"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","12","ACATLAN DE OSORIO","F","1001570645","OBDULIO","LUNA","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","12","ACATLAN DE OSORIO","F","1001561378","OSCAR","MARTINEZ","LUNA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","12","ACATLAN DE OSORIO","F","1007404271","ROSA","ESCAMILLA","MARTINEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","13","AMATITLAN DE AZUETA Y SAN BERN","F","1002001450","ENRIQUETA EVA","MENDEZ","NAVARRO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","13","AMATITLAN DE AZUETA Y SAN BERN","F","1001679411","HONORIO","MARTINEZ","LIMA","1.75","2100.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","13","AMATITLAN DE AZUETA Y SAN BERN","F","1001938379","MARIA DOLORES EFIGENIA","ALVARADO","ZURITA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","20","NIEVES X TECOMATE, LAS","F","2001137039","LORENZO","VIDAL","MARTINEZ","1.70","2040.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","24","SANTA ANA ACATLAN","F","1001572059","ANTONIO","SANTOS","MARTINEZ","1.01","1212.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","24","SANTA ANA ACATLAN","F","1007575381","RAFAEL","ROJAS","GOMEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","27","TETELCINGO","F","1001561429","BLANCA ESTELA","GUZMAN","HERRERA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","27","TETELCINGO","F","1007427549","CARMELA","ANDRADE","GUZMAN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","27","TETELCINGO","F","1007687663","CESARIO","GARCIA","ROSAS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","27","TETELCINGO","F","1001561814","ELVIRA","RAMIREZ","MARTINEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","3627","TETELCINGO","F","1001557646","RAFAEL","ESCAMILLA","GUZMAN","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","3631","NIEVES TECOMATE, LAS","F","2120230404","JUAN MANUEL","LEON","ALVARADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","3","ACATLÁN","4056","SAN ISIDRO","F","1007485724","BALBINA","CASTELAN","ORTEGA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","112","PETLALCINGO","595","TEXCALAPA DE JUAREZ","F","1001560914","LUIS","TAPIA","NAVARRETE","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","112","PETLALCINGO","595","TEXCALAPA DE JUAREZ","F","1001938349","ORESTE","RODRIGUEZ","TAPIA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","721","ACATLAN LADO PONIENTE","F","1001697579","GUILLERMINA","HERNANDEZ","ROSAS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","722","PALMA, LA","F","1001561099","ABILIA","VELAZQUEZ","LEON","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","722","PALMA, LA","F","1001566274","GUADALUPE","REYES","VELAZQUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","723","SAN AGUSTIN ANICANO","F","1007372385","FILADELFA","FLORES","MORALES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","723","SAN AGUSTIN ANICANO","F","1001682798","LORENZO","HERRERA","MARTINEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","139","SAN PABLO ANICANO","1302","LA PROVIDENCIA EL CARRIL","F","1001559118","RICARDO FEDERICO","VIVAR","CARIÑO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","15","ACATLAN","141","SAN PEDRO YELOIXTLAHUACA","729","SAN PEDRO YELOIXTLAHUACA","F","1001683545","GUADALUPE","MARTINEZ","AMBROSIO","1.25","1500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","885","SAN JUAN CALMECA","F","1001735919","CATALINA","MEJIA","HIDALGO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","885","SAN JUAN CALMECA","F","1006708661","RUTILIO JESUS","PEÑA","VITAL","1.00","1200.00","DEPOSITO","OI20","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1007389699","ANA ROSA","VARGAS","GONZALEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1001563833","EDUARDA","CAMPOS","CAZARES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1001559124","EMILIO","VITAL","GONZALEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1001673018","GILBERTO","VIVALDO","BENITEZ","0.60","720.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1001673018","GILBERTO","VIVALDO","BENITEZ","0.60","720.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","1001567843","VICTORINO","SORIANO","MEDINA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","920","AGUA DULCE","F","1006529242","ELADIA","RAMOS","ORDUÑO","1.80","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","920","AGUA DULCE","F","1008149317","PASCUAL FEDERICO","ESPINAL","MARTINEZ","4.48","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","920","AGUA DULCE","F","2001610288","TEODORO","ESPINAL","GONZALEZ","2.00","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","2001543952","AMADO","SALGADO","BRAVO","0.87","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008219726","ARMANDA","RAZO","BARBA","0.66","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","2001639266","ARMANDO","CAMACHO","REYES","1.86","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008330835","CECILIA","FLORES","RAMOS","0.83","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1007338354","CORNELIA","GARCIA","MUÑOZ","0.49","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1002168696","EPIFANIO","GARCIA","BENITEZ","2.86","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008273350","FACUNDA","REYES","LOPEZ","1.10","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008138372","FRANCISCA","REYES","BENITEZ","0.43","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1060109928","GERARDO","SALGADO","BRAVO","1.03","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1007106074","GUADALUPE","PEREZ","MORALES","4.76","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","2001546672","HECTOR LIBORIO","MANTILLA","JUAREZ","0.72","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008219729","LUIS ALBERTO","DOMÍNGUEZ","LOPEZ","2.48","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008344158","MANUEL","SALGADO","RAZO","0.58","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","2001838232","MARIA FLORICEL","PEREZ","ISIDORO","3.12","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1002168711","MODESTO","SALGADO","RAZO","0.41","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008353491","NICANOR","AVILES","ORTEGA","0.53","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","1008362120","YONATHAN","ARENAS","RAZO","0.50","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","1008221517","FEDERICO","RAMIREZ","ENRIQUEZ","1.57","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","1008135491","FELIPE","CASTILLO","ADORNO","0.67","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","1008199615","JORGE","SORIANO","FORTOSO","0.52","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","2001686114","MARGARITO","PEÑA","CAMPOS","0.53","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","1008210507","PABLO","RENDON","FLORES","1.13","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","924","DERRAMADERO","F","1008155251","SILVERIO","RAMIREZ","BALBUENA","1.55","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008221872","ABUNDIO","LOPEZ","MONTIEL","0.95","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","2002131581","ABUNDIO GABRIEL","MOLINA","BARRAGAN","1.15","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008221913","ALBERTO","ROSETE","CONTRERAS","1.20","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008311346","ALEJANDRO","ROJAS","CARIÑO","0.78","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1001563800","ALFREDO","MARTINEZ","ESPINOZA","1.67","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1001746055","AMARANTO","MONTENEGRO","MORA","1.69","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008221970","ANGELICA","ACEVEDO","MOLINA","1.62","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","2001783729","ARMANDA","HUESCA","PERALTA","1.62","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008234829","ASUNCION","OLIVARES","SANDOVAL","1.99","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008171536","BALBINA","MARIN","ORTEGA","0.71","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008222961","CAMERINA","MOLINA","CALLEJA","1.03","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1007153911","CELIA","TRUJILLO","RAMIREZ","1.66","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","2001781594","CIPRIANA","ROMERO","MOLINA","1.51","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008222590","CIRILO","ESCAMILLA","ESTUDILLO","1.67","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008219328","CRISTINA","MORA","TOBON","1.54","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008220222","CUPERTINO","MARTINEZ","LOPEZ","1.15","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008360109","DAVID","GUZMAN","FLORES","1.23","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008222555","DORA MARIA","ROMERO","MORALES","1.71","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008175313","EDUARDO","ESCAMILLA","MIRANDA","1.69","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008221915","ELOY","PONSE","NAVARRO","1.14","7300.00","DEPOSITO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008129428","EMILIANO","MARTINEZ","ESPINOZA","1.40","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008222572","ENRIQUE","MARTINEZ","CONTRERAS","1.05","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","925","RIJO, HACIENDA DE","F","1008307279","ESPERANZA","DE LA TORRE","ENRIQUEZ","1.05","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
