"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000237381","PERFECTO","FIGUEROA","RODRIGUEZ","2.00","5000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000212413","RAFAEL","COSIO","ENSISO","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000228151","RAFAEL","NUÑEZ","MATA","2.00","5000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000211400","RAIMUNDO","CAMPOS","MUÑOS","5.00","8200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000223599","RAMON","CAMPOS","MUÑOZ","5.00","11400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","2146644662","REINALDO","TEJEDA","CASTAÑEDA","9.00","5000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000213039","ROBERTO","AGUILAR","MAGAÑA","6.00","9800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000217313","RODOLFO","NUÑEZ","MATA","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000238216","ROSENDA","RAMOS","CASTILLO","2.00","5000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000236204","SALUD","VALENCIA","RAMOS","2.00","5000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000235871","SANTIAGO","LAZARO","CARPACIO","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000223193","SEVASTIAN","ENCISO","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000228165","SILVIA","FIGUEROA","SERRATOS","4.50","8200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","2039000520","TEOFILA","PEDRAZA","OCHOA","3.00","5000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000209911","TORIBIO","RODRIGUEZ","GUTIERREZ","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000230323","TRINIDAD ENRRIQUE","CASTAÑEDA","FIGUEROA","2.00","5000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000233425","ABELINO","FIGUEROA","GAYTAN","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000230523","ADRIAN","HERNANDEZ","GAITAN","5.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000217620","ALEJO","BARTOLO","MADRIGAL","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000232110","ANDRES","PARTIDA","RUIZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000207422","BERNARDINO","DE LA CRUZ","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000228962","CANDELARIA","CARDENAS","OSORIO","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208075","CANDELARIO","RODRIGUEZ","GALINDO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000210969","CRISPIN","CARRILLO","HERRERA","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000240483","DAMIANO","CARRILLO","HERRERA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000240674","DAVID","HERNANDEZ","DENIZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000236376","DELFINA","CERVANTES","COBIAN","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208201","ELIODORO","CONTRERAS","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1007428847","EMILIO","HERNANDEZ","CARRILLO","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208842","EVERARDO","LOPEZ","TORRES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000207833","FAUSTINA","CARRILLO","ERRERA","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000220563","FELIPE","DE LA CRUZ","HERNANDEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000212444","GILBERTO","ZUÑIGA","GOMEZ","6.90","5700.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000235021","GUADALUPE","SERRANO","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1006645486","HIRENE","HERRERA","ALBARES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000221283","J GUADALUPE","AVALOS","GARCIA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000218572","J JESUS","COSIO","ENSISO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000237815","J. JESUS","HERNANDEZ","DENIS","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000216575","JESUS","FIGUEROA","REYES","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000214499","JESUS EFRAIN","PARTIDA","SERRANO","9.00","9000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000217414","JOSE","CHAVIRA","GUTIERREZ","7.00","7000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208005","JOSE","PEDRAZA","FUENTES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000230326","JOSE LUIS","GOMEZ","FREGOSO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000217451","JUAN MANUEL","HERNANDEZ","GAITAN","7.00","7000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208446","LEONARDO","HERNANDEZ","COSIO","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000210527","LUCIO","RODRIGUEZ","MEDINA","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000237094","M. ROSARIO","CHAVEZ","OSORIO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1060747787","M. SENORINA","CHABEZ","CORONA","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000230166","MARIA DEL SOCORRO","CISNEROS","LOPEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000217428","MARIA ESTELA","CHAVEZ","GUILLEN","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000222471","MARTIN","RICO","VIDARTE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000228496","MAXIMILIANO","GUERRERO","MADRIGAL","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000210411","MOISES","MARTINEZ","LOPEZ","2.00","2000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000228353","PAULO","GUERRERO","MADRIGAL","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1007605758","PETRA","CARBAJAL","SANCHEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000238944","PETRA","MADRIGAL","HERNANDEZ","9.00","9000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000214727","RAFAEL","RICO","VIDARTE","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000218747","ROBERTO","GALINDO","GUERRERO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000208749","ROBERTO","VARGAS","LOPEZ","10.00","10000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000225429","SALVADOR","OCHOA","CHAVEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000238209","SALVADOR","PEDRAZA","CARDENAS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000221513","SERGIO","COBIAN","DE LA CRUZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000228578","SILVESTRE","CARDENAS","RAMIREZ","11.00","11000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000225155","TEODORA","SANTILLAN","OSORIO","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","86","CENTINELA DE ABAJO, EL","F","1005476854","JUAN","RAMIREZ","GRAJEDA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","2039001112","ADRIANA","PEREZ","CRUZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000237769","JUAN","CONTRERAS","CHAVEZ","4.50","7200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000220776","LUIS","GARCIA","OROZCO","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1000210942","SALVADOR","ARELLANO","LLAMAS","6.50","6500.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","1007473224","SAMUEL LEONARDO","PEREZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","1000217129","GABRIEL","MORETT","CHAVEZ","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","1000237081","ISIDRA","VERDIN","GODOY","2.00","2000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","1000224812","J. SANTANA","GOMEZ","MANCILLA","3.00","3000.00","DEPOSITO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","1000215864","SARA BERTHA","MACIAS","ARAIZA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1000211756","EDGAR ABUNDIO","MARAVILLA","PEÑA","4.50","7200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1000211464","HECTOR ADOLFO","RAMIREZ","SALVATIERRA","10.00","10000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1007894283","MARIA","GARCIA","TORRES","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1000214605","MARIA DEL CONSUELO","NARANJO","SANCHEZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1000230059","MIGUEL","SALVATIERRA","GARCIA","7.00","7109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","1000231709","RUBEN","SALVATIERRA","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000221162","ABEL","CASTELLANOS","VERDUZCO","7.00","7000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000224965","ALBERTO","VILLA","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000210927","ALEJANDRO","GARCIA","ARIAS","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000225247","ALEJO","GALINDO","COVARRUBIAS","8.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000219640","ALFREDO","ALCARAZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000220643","ANDRES","DUARTE","MORENO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000233787","ARIBEL","GALINDO","ZUÑIGA","16.00","16000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000209225","BEATRIZ","CHAVEZ","GARCIA","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000224744","BERNARDINO","DUARTE","QUIROZ","6.50","6500.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000236232","EMILIA","RODRIGUEZ","LOPEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000217348","GREGORIO","MARTINEZ","ARIAZ","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000217064","GREGORIO","RODRIGUEZ","LOPEZ","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000209131","GUILLERMO","LOPEZ","LLAMAS","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","1000220465","HECTOR","LOPEZ","CURIEL","5.50","5500.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
