"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","1904","ESPERANZA PORVENIR","F","1000424829","ROBERTO","VAZQUEZ","GUTIERREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","1909","MARISCAL SUBIKUSKI","F","1001679898","BARBARA","RAMIREZ","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","1909","MARISCAL SUBIKUSKI","F","1000756449","JUAN","MENDEZ","ARCOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","1909","MARISCAL SUBIKUSKI","F","1001661649","MIGUEL","ARCOS","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","1909","MARISCAL SUBIKUSKI","F","1000467964","MIGUEL","JIMENEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3514","COYOJIL ANEXO, EJ, CHUCHUCRUZ 1A, SECC","F","1000723370","ANDRES","CRUZ","SOLIS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3514","COYOJIL ANEXO, EJ, CHUCHUCRUZ 1A, SECC","F","1000468640","MANUEL","CRUZ","SOLIS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3514","COYOJIL ANEXO, EJ, CHUCHUCRUZ 1A, SECC","F","1000407957","NICOLAS","CRUZ","SOLIS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000831979","ANTONIO","LOPEZ","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000785313","ANTONIO","MENDEZ","PEÑATE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000831980","CARLOS","ARCOS","MONTEJO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000831030","NICOLAS","MAYO","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000414735","NICOLAS","MENDEZ","SOLIS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3515","LA VENTANA ANEXO, EJ, CHUCHUCRUZ 1A, SEC","F","1000772185","PEDRO","MENDEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3522","NICHINJA, EJ,","F","1000519095","FRANCISCO","LOPEZ","MORENO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3527","YEBALCHEN ANEXO EJ, TUMBALA","F","1000434382","ABEL","DIAZ","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3527","YEBALCHEN ANEXO EJ, TUMBALA","F","1000409697","ARCADIO","MENDEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3527","YEBALCHEN ANEXO EJ, TUMBALA","F","1000449669","MIGUEL","LOPEZ","ARCOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3527","YEBALCHEN ANEXO EJ, TUMBALA","F","1001596613","SEBASTIAN","PEÑATE","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3535","TEHUACAN ENEXO EJ, TUMBALA","F","1000440761","FRANCISCO","JIMENEZ","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3542","PETZETIUN ANEXO EJ, TUMBALA","F","1000519078","MARIA","ARCOS","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","100","TUMBALÁ","3545","ALAVARO OBREGON LOMA ANEXO EJ, TUMBALA","F","1000522293","CARLOS ENRIQUE","LOPEZ","SOLIS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","109","YAJALÓN","0","0","F","1000404568","PEDRO","DIAZ","BALDIVIESO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","20","YAJALÓN","109","YAJALÓN","0","0","F","1000556344","PEDRO","MALDONADO","GARCIA","1.49","2980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106208598","ABRAHAM","TORRES","ALVAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000530959","ADRIAN","MUÑOZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000456546","ALBERTO","SANTIZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2002717247","ALFONSO","CRUZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1001406776","ALICIA","MENDEZ","SANTIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000731618","ANDRES","CORTES","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000787168","ANDRES","PEREZ","SOLORZANO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1002560316","ANGEL","PEREZ","CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000524101","ANGEL","PEREZ","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000410385","ANITA","GOMEZ","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000527385","ANSELMO","GOMEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106207907","ANTONIA","VAZQUEZ","MENDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000524050","ANTONIO","ESPINOZA","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000510495","ANTONIO","GOMES","SANTIS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000516355","ANTONIO","GOMEZ","JUAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000408136","ANTONIO","GOMEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106207753","ANTONIO","GOMEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000445654","ANTONIO","GOMEZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000430875","ANTONIO","GOMEZ","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000570428","ANTONIO","GOMEZ","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000412708","ANTONIO","GOMEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000413891","ANTONIO","GOMEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000408528","ANTONIO","GOMEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000650976","ANTONIO","GOMEZ","VASQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000568391","ANTONIO","GONZALEZ","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000406673","ANTONIO","GONZALEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000709005","ANTONIO","HERNANDEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106205822","ANTONIO","JIMENEZ","PEREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000464476","ANTONIO","JUAREZ","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000565227","ANTONIO","JUAREZ","VAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1001086232","ANTONIO","LOPEZ","GOMEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000464862","ANTONIO","MARTINEZ","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000562342","ANTONIO","PEREZ","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106206223","ANTONIO","PEREZ","JUAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1060560399","ANTONIO","PEREZ","MORALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000449562","ARMANDO","GOMEZ","AGUILAR","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000459652","ARMANDO","GOMEZ","SANTIZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000493096","BENITO MIGUEL","SANCHEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000747017","CARLOS","PEREZ","JIMENEZ","0.50","1000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000747017","CARLOS","PEREZ","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000535706","CARLOS","SANCHEZ","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1001125703","CIRILO","SANTIS","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000527664","CRESCENCIO","LOPEZ","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2106207788","CRISTOBAL","GOMEZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000584368","CRISTOBAL","GOMEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000438445","CRISTOBAL","PEREZ","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1001080146","DAVID","PEREZ","SANCHEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000442062","DIEGO","GOMEZ","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000443527","DIEGO","SANCHEZ","GUZMAN","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000421575","DOMINGO","LOPEZ","GOMEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000440467","DOMINGO","LOPEZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1007109453","DOMINGO","PEREZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000526833","ENRIQUE","GOMEZ","SANTIZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1006678753","EZEQUIEL","JIMENEZ","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000449639","FELICIANO","GOMEZ","ESPINOZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000538974","FELICIANO","SANTIZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1001387646","FELIPE MANUEL","SANCHEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000458424","FIDELIO","SANCHEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000787686","FRANCISCO","CRUZ","RUIZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000562693","FRANCISCO","GOMEZ","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","1000563803","FRANCISCO","GOMEZ","VAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2002715747","FRANCISCO","LORENZO","CORDOVA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","21","OCOSINGO (PARTE)","59","OCOSINGO","0","0","F","2002717273","FRANCISCO","SANCHEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
