"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1001852595","ANTONIO","GIL","MARTINEZ","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006514536","EVA","SALAZAR","CUEVAS","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006514536","EVA","SALAZAR","CUEVAS","0.95","1140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006514536","EVA","SALAZAR","CUEVAS","2.10","2520.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006517521","J. ALBERTO","ROSALEZ","MORALES","1.50","1800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006517521","J. ALBERTO","ROSALEZ","MORALES","4.00","4800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006517521","J. ALBERTO","ROSALEZ","MORALES","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006878152","J. JESUS","GUEVARA","ARMENDARIZ","2.92","3504.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1006878152","J. JESUS","GUEVARA","ARMENDARIZ","10.16","12192.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002697457","J. MANUEL","MORENO","CUELLAR","6.90","8280.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002697457","J. MANUEL","MORENO","CUELLAR","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002264072","J. ROBERTO","TORRES","LOPEZ","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002264072","J. ROBERTO","TORRES","LOPEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","2115895799","J.FERNANDO","GUEVARA","MORENO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002697469","JERONIMO","MORALES","RUIZ","2.95","5900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002697469","JERONIMO","MORALES","RUIZ","0.74","1480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002271226","JOSE","PANTOJA","ORTIZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002271226","JOSE","PANTOJA","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002700186","JOSE JUAN","CUELLAR","NARVAEZ","7.75","9300.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002700186","JOSE JUAN","CUELLAR","NARVAEZ","2.30","2760.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002251412","MA. DE JESUS","RODRIGUEZ","ZAMORA","7.89","9468.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002269343","MA. TIBURCIA","MUÑOZ","VEGA","5.15","6180.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002269343","MA. TIBURCIA","MUÑOZ","VEGA","1.25","1500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002698086","MANUEL","MACHEN","ESCOBEDO","4.00","4800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002698086","MANUEL","MACHEN","ESCOBEDO","7.91","9492.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1007318359","MANUEL","MARTINEZ","ORTIZ","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","448","MOTOLINIA","F","1002747066","SEFERINO","MARTINEZ","GIL","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1001835380","ADALBERTO","FLORES","CISNEROS","11.75","14100.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002215094","AMADOR","CANDELAS","LOPEZ","13.00","15600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002189836","ARTURO","LOPEZ","GONZALEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002644870","CARLOTA","VERA","DIAS","3.70","7400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002667795","ENRIQUE","MARTINEZ","ESPARZA","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1001476774","FRANCISCO","RODRIGUEZ","DE LA CRUZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1006459538","GABRIEL","CHAVARRIA","LOPEZ","5.00","6000.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1006459538","GABRIEL","CHAVARRIA","LOPEZ","5.00","6000.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1006506495","J. GUADALUPE","MARTINEZ","ZAPATA","7.25","8700.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002644389","JAIME","GONZALEZ","BETANCOURT","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1009426684","JORGE","RODRIGUEZ","FLORES","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002214403","JOSE ANTONIO","CANDELAS","RODRIGUEZ","4.25","8500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1006502377","JUAN MANUEL","TORRES","MARTINEZ","6.45","7740.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1009442561","JUVENTINO","RODRIGUEZ","FLORES","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002645087","LEOPOLDO","GONZALEZ","LARA","5.50","6600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002645087","LEOPOLDO","GONZALEZ","LARA","0.75","900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1006873430","LUCIA","DE LA CRUZ","CONTRERAS","8.50","10200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007407732","MA DE LOS ANGELES","MATA","ORTIZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007548155","MA. DE LA LUZ","RODRIGUEZ","LARA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002190799","MA. DEL REFUGIO","GONZALEZ","REYES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007458805","MANUEL","DAVILA","RODRIGUEZ","3.00","3600.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007458805","MANUEL","DAVILA","RODRIGUEZ","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007458805","MANUEL","DAVILA","RODRIGUEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007879470","MARICELA","RODRIGUEZ","CISNEROS","4.75","5700.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1007879470","MARICELA","RODRIGUEZ","CISNEROS","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002128332","RAMON","BETANCOURT","VERA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002128332","RAMON","BETANCOURT","VERA","4.40","5280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002797147","REYNALDO","DIAZ","MARTINEZ","5.80","6960.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1000013880","ROGELIO","DIAZ","GONZALEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002253353","RUFINA","ZAPATA","SANTOYO","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002253353","RUFINA","ZAPATA","SANTOYO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002646810","TERESA","ORTIZ","HERNANDEZ","4.30","5160.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002646810","TERESA","ORTIZ","HERNANDEZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","449","NIGROMANTE, EL","F","1002707681","VICTOR","SILVA","IBARRA","6.75","8100.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1001907715","ELIAS","CONTRERAS","HERNANDEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1001907715","ELIAS","CONTRERAS","HERNANDEZ","4.25","5100.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002202425","ESEQUIEL","CAMPOS","BANEGAS","6.35","7620.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002248900","J. CARMEN","RIVERA","RIVERA","1.50","1800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002248900","J. CARMEN","RIVERA","RIVERA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002189621","J. JESUS","MARIN","REYES","10.19","12228.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002189621","J. JESUS","MARIN","REYES","8.70","10440.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002205839","J. REFUGIO","BETANCOURT","SILVA","6.49","7788.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","2002995676","JAIME","ORTIZ","CISNEROS","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002200309","JULIAN","ALONSO","MARTINEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1006773743","MANUEL","ORTIZ","HERNANDEZ","6.40","7680.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1002717449","MATIAS","REYES","RIVERA","8.95","10740.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","451","OBRAJE, EL","F","1006892116","RAFAEL","RIVERA","REYES","8.25","9900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","452","OJO DE AGUA DE LA PALMA","F","1000041880","EUSTACIO","MUÑOZ","TERRONES","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","452","OJO DE AGUA DE LA PALMA","F","2001417153","JUAN ANTONIO","DE LA ROSA","GARCIA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","454","PEDREGOSO","F","1002744776","ISIDRO","RODRIGUEZ","RAMIREZ","18.00","21600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","455","PENDENCIA, LA","F","1061127577","ROBERTO","IBARRA","GAITAN","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1006919309","AGRIPINA","GARCIA","HERRERA","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002667142","AGUSTIN","GOVEA","ROBLES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002264820","ALBERTO","TORRES","OJEDA","8.79","10548.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1007513591","ALEJANDRO","SALAZAR","ROBLES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002868887","ALFREDO","DELGADO","ARGUELLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002726928","AMADO","MORA","MARTINEZ","7.00","8400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1001864788","ANA LAURA","MANZANO","AGUILAR","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1006494877","ANA MARIA","ALVAREZ","IBARRA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002206537","ANDRES","CHAVEZ","HERRERA","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1007487031","ANTONIO","PALACIOS","MORA","1.75","3500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1006501275","ANTONIO","VAZQUEZ","ALVAREZ","8.46","10152.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002699620","APOLINAR","PALASIOS","MORA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","188","OJOCALIENTE","13","PINOS","38","PINOS","456","PINOS","F","1002868891","CATARINO","DELGADO","ARGUELLO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
