"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294828","DOMINGO","LOPEZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006071831","DOMINGO","SALAS","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006088890","DOMITILA","ESTRADA","LOBATOS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006077711","DOMITILA","LUCAS","GARCIA","3.00","3600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000320266","DORA VIANEY","ROMERO","ZEPEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006056268","DOROTEA","LOPEZ","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000526620","DORY REYNA","CARRILLO","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168392","EDALBERTO","TEOFILO","GERVACIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294349","EDUARDO","LOPEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035058","EDUARDO","MEDINA","RODRIGUEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006077249","EDUARDO","MILIANO","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006051271","EDUARDO","TORRES","LUCAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168269","EDUARDO","TORRES","MEJIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294477","EDUARDO FAVIAN","MINJAREZ","ROBLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168215","EDUVIGES","SILVERIO","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006052016","EDUWIGES","LAURIANO","ZEFERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006058885","EFRAIN","AGUILAR","SALVADOR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168062","EFREN","CARRILLO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294501","EFREN","ESCOBEDO","RAMOS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060858525","ELADIO","FLORES","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089895","ELADIO","LOPEZ","LUCAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034587","ELEAZAR","MUÑOZ","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168368","ELENA","CARRILLO","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168432","ELENA","DE LA CRUZ","VALLES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168135","ELENA","DUE","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294769","ELENA","DUE","DUE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006032002","ELENA","FLORES","LUCAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294455","ELENA","GARCIA","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294616","ELENA","GARCIA","LOBATOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006073156","ELENA","GERVACIO","LINCER","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061098147","ELENA","GOMEZ","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294710","ELENO","GUTIERREZ","TEOFILO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006057544","ELENO","SERRATOS","PINTO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006039492","ELEODORO","GARCIA","CERVANTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294641","ELEUTERIA","BORJAS","GERVACIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006031864","ELEUTERIA","DE LA CRUZ","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006042755","ELEUTERIA","REGINO","VELAZQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089002","ELEUTERIO","GUTIERREZ","GERONIMO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006085669","ELEUTERIO","LOBATO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006084336","ELEUTERIO","SABAS","ZEFERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294745","ELEUTERIO","VALLES","LEMUS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061144789","ELFEGO","CRUZ","DE AVILA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294723","ELIA","RODRIGUEZ","CASTAÑEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078750","ELIAS","ORONIA","MARTINEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168109","ELIBORIO","CARRILLO","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006089623","ELIDA CARINA","RODRIGUEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294557","ELIDA PRISCILA","MUÑOZ","DE LA ROSA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168149","ELIDIA","GARCIA","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294792","ELIDIA","RODRIGUEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168318","ELIGIO","SALAS","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294321","ELISEA","DE LA CRUZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294651","ELISEO","CARRILLO","MEDINA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006085422","ELISEO","DE LA CRUZ","","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294553","ELISEO","MELCHOR","PIZANO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168424","ELISEO","ZEFERINO","ZEFERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006090040","ELIZABETH","DE LA ROSA","DE LA CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294568","ELIZET","GONZALEZ","CORREA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294572","ELOY","AGUILAR","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294508","ELOY","MORALES","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072212","ELPIDIO","GUARDADO","SANCHEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294339","ELPIDIO","LOPEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168372","ELSA MARINA","RODRIGUEZ","CASTAÑEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006076375","ELVA","LEMUS","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006062778","ELVIA","BAUTISTA","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006031891","ELVIA","CARRILLO","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294605","ELVIA IRENE","VILLA","SOTERO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006051235","ELVIRA","CARRILLO","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294438","ELVIRA","CUEVAS","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034987","ELVIRA","DE LA TRINIDAD","VARGAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003195174","ELVIRA","ESCOBEDO","SOSTENES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006054762","ELVIRA","ESPARZA","MACIAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294599","ELVIRA","MONTOYA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006084263","ELVIRA","ZEFERINO","EVANGELISTA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","99","TEPIC","9","SAN BLAS","9","DEL NAYAR","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168227","ELVIRA","ZEFERINO","SERRANO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
