"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006597611","FRANCISCO","MARTINEZ","JIMENEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006613436","FRANCISCO","RIOS","GUZMAN","2.00","2400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006613436","FRANCISCO","RIOS","GUZMAN","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006613436","FRANCISCO","RIOS","GUZMAN","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002804626","GENARO","SANCHEZ","CORRAL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004647323","GEOVANNI","AVITIA","BARRAZA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007570095","GERHARD","BARTSCH","ANDRES","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002153209","GERHARD","KLASSEN","FEHR","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007506790","GILBERTA ANDREA","SARMIENTO","LECHUGA","17.00","20400.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007321690","GREGORIA","UNZUETA","","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002825370","GREGORIO","CHAIDEZ","PEREZ","14.00","16800.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007489682","GUMARO","MEDINA","VELAZQUEZ","16.00","19200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002157945","HECTOR","GUTIERREZ","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004659262","HILARIO","MARTINEZ","CARRERA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004655225","HUMBERTO","LECHUGA","MERAZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006836975","IRENE","MONTENEGRO","SAUCEDO","6.75","8100.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002819330","ISAI","HURTADO","HURTADO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004681205","ISIDORO","ROJO","LOPEZ","12.00","14400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1061038764","ISMAEL","HURTADO","RIVERA","16.00","19200.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007702309","ISMAEL","LECHUGA","CARREÑO","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007424700","JAIME","AGUILERA","CARRERA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007424700","JAIME","AGUILERA","CARRERA","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006644719","JAIME","URBINA","VALDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004641765","JESUS","MARIN","CASTILLO","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002822931","JESUS","MEDRANO","GARCIA","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007977701","JESUS","OROZCO","VALDEZ","20.00","24000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001776362","JOHAN","KLASSEN","FEHR","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1060810306","JORGE ISABEL","LECHUGA","CARRASCO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1061101792","JOSE","CHAVEZ","CASTILLO","11.00","13200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001492419","JOSE","HURTADO","DIAZ","8.00","9600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001492419","JOSE","HURTADO","DIAZ","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002180776","JOSE","NUÑEZ","RIVERA","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002809353","JOSE","VIRREY","FAVELA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002823458","JOSE ADRIAN","ARANA","LOPEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002809505","JOSE ANGEL","FAVELA","GUTIERREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002187758","JOSE ANGEL","ORTIZ","CHAVEZ","3.00","3600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002187758","JOSE ANGEL","ORTIZ","CHAVEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002150365","JOSE CONCEPCION","ARREOLA","QUIÑONES","16.00","19200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002155142","JOSE DE JESUS","CHAIDEZ","RIVERA","3.53","7060.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002802944","JOSE DE JESUS","GARCIA","SOTO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007590436","JOSE DE JESUS","VELAZQUEZ","","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006693429","JOSE DE LA LUZ","RIVERA","LECHUGA","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002157969","JOSE GILBERTO","GONZALEZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002156500","JOSE GUADALUPE","CHAIDEZ","PEREZ","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002814717","JOSE GUADALUPE","SOTO","CORRAL","3.09","6180.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001764733","JOSE JAVIER","BARRAZA","LECHUGA","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001790008","JOSE LUIS","CORRAL","SAMANIEGO","16.00","19200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007317491","JOSE LUIS","DIAZ","","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004641835","JOSE MANUEL","LECHUGA","CARRASCO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004687116","JOSE MARIA","MANQUEROS","VALDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1006884954","JOSE RAMON","RODRIGUEZ","MERCADO","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007253491","JOSE ROGELIO","CHAIDEZ","ECHEVERRIA","17.00","20400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004706994","JOSEFA","URBINA","ESTRADA","16.00","19200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002152809","JUAN","CHAIDEZ","UNZUETA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001926540","JUAN","LECHUGA","MARTINEZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001866027","JUAN ALBERTO","ARRIETA","NUÑEZ","10.00","12000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002184348","JUAN FRANCISCO","RAMIREZ","MARTINEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002827924","JUAN MAGDALENO","MARTINEZ","BARRAZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007290569","JULIAN","ORTIZ","","16.00","19200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004646873","LEOPOLDO","VIRREY","FAVELA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002814668","LORENZA","VALENCIA","LAZOS","12.00","14400.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002156605","LORENZO","LECHUGA","RUACHO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007775559","LORENZO","MACIAS","AMARILLAS","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002809513","LORETO","FAVELA","GOMEZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002183791","LUCIA","NEVAREZ","FABELA","8.00","9600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1001913457","LUCIO","MARTINEZ","QUIÑONEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007268987","LUIS","BOTELLO","","4.00","8000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007724388","MA. ANGELICA","CORRAL","LEON","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1060735753","MA. GRACIELA","MENDOZA","MEJORADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1007596949","MA. IRMA","MERAZ","RENTERIA","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1002160241","MANUEL","MERAZ","CASTILLO","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","2000937597","MANUEL","SANCHEZ","SANCHEZ","4.45","8900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","0","PEQUENA PROPIEDAD","F","1004650253","MANUEL DE JESUS","LECHUGA","FAVELA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
