"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002247872","ANDRES","AVILA","RUIZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007505838","ANGEL","GARCIA","ALVAREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006858148","ANTOLIN","DE LA TORRE","TORRES","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002715614","ANTONIO","AVILA","RUIZ","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007752631","ANTONIO","CRUZ","MADERA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006736570","ANTONIO","RODRIGUEZ","BETANCOURT","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002714653","AQUILINO","IBARRA","MUÑOZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002714653","AQUILINO","IBARRA","MUÑOZ","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006904554","ARCELIA","VERA","PACHECO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006830306","ARISTEO","REYES","ESCALANTE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005477719","ARMANDO","CALDERA","MEZA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002239849","ARMANDO","GALAVIZ","RAMIREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007560751","AURELIA","ALANIZ","LEYVA","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005479066","AURELIANO","CORTEZ","AVILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007505839","AURELIO","MADERA","CARRILLO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005474006","AURELIO","MEDINA","MADERA","6.61","7932.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006587513","AURELIO","VALDEZ","ALVAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002235801","BEATRIZ","RESENDEZ","MUÑOZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005477707","BELEN","GRACIANO","AVILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002273730","BELIA","ORTIZ","RAMIREZ","10.00","12000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002256866","BENIGNA","BETANCOURT","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007476411","BETINA","FALCON","CARRILLO","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002736217","CANDIDO","MADERA","CALDERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005515261","CATALINO","RUIZ","DE LA TORRE","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002760220","CELEDONIO","MUÑOZ","CALDERA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002234223","CELESTINO","GONZALEZ","RAMIREZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002251974","CELIA","BARAJAS","CASTRO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002762283","CELIA","MADERA","NORIEGA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002765292","CERVANDO","LOPEZ","VALDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002234389","CLAUDIA","PEREZ","MONTELLANO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007572871","CLAUDIO","OCHOA","VERA","10.50","12600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002317642","CRISTOBAL","VICTORIO","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007607620","DAISY CELINA","RAMIREZ","ARMAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002781219","DANIEL","RECENDEZ","JIMENEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002758949","DOMITILA","MUÑOZ","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007594175","EDUARDO","ALVAREZ","PADILLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002770264","ELEUTERIA","ROJO","MEZA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005474177","ELIA CELINA","ARMAS","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007573532","ELICEO","MEZA","CRUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007583328","ELISEO","BETANCOURT","ESCALANTE","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1001849727","ELISEO","PADILLA","ALVAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002236036","EMILIANO","LEDESMA","RUIZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002265058","ERNESTO","ESCALANTE","ARROYO","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006625807","ESTEBAN","REYES","MADERA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005473637","EUFEMIO","RECENDEZ","MUÑOZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002716257","FELIPE","ALVAREZ","PADILLA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002734768","FELIPE","COCIO","MUÑOZ","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006830301","FELIPE","MADERA","MESA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002322796","FELIPE","VELASCO","CARRION","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002322796","FELIPE","VELASCO","CARRION","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005470379","FELIPE DE JESUS","VERA","PACHECO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002317256","FERNANDO","DE LA PUENTE","OCAMPO","1.12","2240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","2114620024","FIDEL","MADERA","MADERA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002234242","FRANCISCA","GONZALEZ","RAMIREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006593219","FRANCISCO","VALDEZ","ALVAREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006614253","FRANCISCO LEONEL","JAIME","MADERA","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002784304","FROILAN","MADERA","VENEGAS","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007726879","GABINO","LOPEZ","ESCALANTE","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002714002","GABRIEL","LAMAS","NUÑEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002640298","GAUDALIA","BONILLA","PACHECO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","2000218948","GISELA","IBARRA","ESCALANTE","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002313805","GLORIA","NAJAR","DUARTE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002316262","GONZALO","TORRES","RUIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007791661","GRACIA","GRACIANO","GALICIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007503971","GRACIA","VERA","PACHECO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002234979","GUDELIO","GONZALEZ","DIAZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002324467","GUMARO","OCHOA","VERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1005474588","GUSTAVO","GONZALEZ","BUENO","6.30","7560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1007465402","GUSTAVO","LAMAS","GALAVIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002784274","HECTOR ABEL","ORTIZ","ORONIA","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002240093","HELADIO","PACHECO","CALDERA","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002319596","HERACLIO","ORTIZ","ORONIA","3.17","6340.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1002716295","HILARIO","AVILA","RUIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","72","COLOTLAN","44","HUEJUQUILLA EL ALTO","42","HUEJUQUILLA EL ALTO","5129","P,P, HUEJUQUILLA EL ALTO","F","1006859998","HIPOLITO","MARTINEZ","VERA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
