"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002604019","CORNELIA","RAMIREZ","MALDONADO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002582720","EFREN","GARCIA","HERNANDEZ","1.24","2480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002582720","EFREN","GARCIA","HERNANDEZ","1.89","3780.00","DEPOSITO","PV21","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006480520","ERASTO","ALDERETE","OLMEDO","0.56","1120.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006480520","ERASTO","ALDERETE","OLMEDO","2.80","5600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007728427","ESTEBAN","AGUIRRE","AGUILAR","3.19","6380.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002656029","FELICIANO ARTEMIO","DOMINGUEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002654006","FERNANDO","DOMINGUEZ","ROJAS","1.30","2600.00","ORDEN DE PAGO","PV21","HABA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006831750","FIDEL","ISLAS","CARBAJAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002593601","GABINO","LECHUGA","MORENO","2.01","4020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","2000916931","GELACIO","HERNANDEZ","MALDONADO","2.06","4120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006527143","GERARDO","LOPEZ","CARRASCO","3.04","6080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002585338","GILBERTO","GONZALEZ","ESQUIVEL","1.83","3660.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002656477","GUILLERMO","DOMINGUEZ","GARRIDO","2.97","5940.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002581547","HERMENEGILDA","AGUILAR","ORTEGA","1.39","2780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002581547","HERMENEGILDA","AGUILAR","ORTEGA","1.97","3940.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006459933","HERMINIO","DOMINGUEZ","LECHUGA","2.49","4980.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","2008006454","INOCENCIO","GONZALEZ","EZQUIVEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1000503035","IRINEO","AGUIRRE","GARCIA","2.64","5280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002656014","IRNEO","DOMINGUEZ","CRUZ","1.20","2400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1005437901","JOSE HERMENEGILDO ANTONIO","MALDONADO","ALDERETE","2.91","5820.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002654009","JOSE LUCIO","DOMINGUEZ","ROJAS","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007230377","JOSE LUIS","GERMAN","RIVEROS","1.45","2900.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007230377","JOSE LUIS","GERMAN","RIVEROS","1.36","2720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002605181","JOSE MARCIAL","HERNANDEZ","DOMINGUEZ","2.25","4500.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002605181","JOSE MARCIAL","HERNANDEZ","DOMINGUEZ","1.26","2520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002582494","JOSE MARIO","GARCIA","CASTRO","2.11","4220.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006480527","JUAN","ALDERETE","OLMEDO","2.24","4480.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002653511","JUAN","DOMINGUEZ","ORTEGA","3.42","6840.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002607288","JUSTO","LOPEZ","HERNANDEZ","1.52","3040.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002607288","JUSTO","LOPEZ","HERNANDEZ","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002594918","LEON","MORGADO","PACHECO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007723425","LUIS","LOPEZ","HERNANDEZ","3.69","7380.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1005354214","MARGARITO","TREJO","MALDONADO","2.98","5960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006527076","MARIA ELENA","LOPEZ","CARRASCO","3.39","6780.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002609639","MARIA ELENA","LOPEZ","MORALES","1.17","2340.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002609639","MARIA ELENA","LOPEZ","MORALES","1.49","2980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002599054","MARIA ENRIQUETA","ORTEGA","MACIAS","2.95","5900.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002608480","MARIA GUADALUPE","OCHOA","HERNANDEZ","2.80","5600.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002608480","MARIA GUADALUPE","OCHOA","HERNANDEZ","1.34","2680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007369280","MARINA","LUNA","HERNANDEZ","3.45","6900.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002652876","OSCAR","AGUIRRE","TAPIA","1.25","2500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006457018","PAULINO","HERNANDEZ","LOPEZ","2.36","2152.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006852084","PROCOPIO","LOPEZ","CARRASCO","1.20","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002598741","REYNALDO","ISLAS","CARVAJAL","0.48","960.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1002598741","REYNALDO","ISLAS","CARVAJAL","2.58","5160.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1006530736","SEVERINO","TREJO","ALDERETE","2.08","4160.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007804787","TERESA","GONZALEZ","GARRIDO","3.30","6600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","188","ALHUAJOYUCAN","F","1007227747","VALENTIN","ISLAS","ARELLANO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002656133","ADALBERTO","CASTRO","ALPIZAR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006449890","ADAN","HERNANDEZ","RAMIREZ","2.12","4240.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006451909","AGUSTIN","OLMEDO","BUSTAMANTE","3.96","7920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002608851","ALFONSO","PALACIOS","OLMEDO","4.61","9220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002602542","AMANDO","ISLAS","SOTO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1060729531","ANTONIA","OLMEDO","SALAIS","4.30","8600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006680673","ANTONIO","LOPEZ","RODRIGUEZ","1.05","2100.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002608641","APOLINAR","VARGAS","RIOS","1.32","2640.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002610165","AQUILEO","ROBLES","LOPEZ","2.12","4240.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002608852","AUSENCIO","PALACIOS","OLMEDO","3.60","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002600773","AUSTREBERTO","ROBLES","OLMEDO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006652319","CARLOS","OLMEDO","","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002608298","CATARINA","GUARNEROS","HERNANDEZ","0.96","1920.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002608298","CATARINA","GUARNEROS","HERNANDEZ","1.01","2020.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","2008006570","CELIA","RIOS","","0.86","1720.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","2008006570","CELIA","RIOS","","3.98","7960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006699057","CELSO","LECHUGA","FUENTES","2.29","4580.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006447108","CRISTINA","HERNANDEZ","GRANILLO","1.43","2860.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006523592","DEMETRIO","LOPEZ","RIOS","1.42","2840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006449452","EDMUNDO","OLMEDO","RANGEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006452418","EUSEBIO","REYES","SOTO","1.30","2600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006453263","FEDERICO","OLMEDO","LOZADA","1.82","3640.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002603040","FELICITAS","ORTEGA","CASTELAN","2.78","5560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1007608057","FELIMON","LOPEZ","DOMINGUEZ","3.44","6880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006484924","FELIX","BUSTAMANTE","SOTO","7.98","10248.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1061283645","FRANCISCA","PEREZ","","4.47","8940.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006595976","FRANCISCO","LOPEZ","RIOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","2008247760","FROYLAN","MACIAS","PALACIOS","4.34","8680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1006456167","GERARDO","HUARNEROS","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002610134","GLORIA","HERNANDEZ","ROMERO","2.31","4620.00","DEPOSITO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","21","TULANCINGO","16","CUAUTEPEC DE HINOJOSA","189","CAPULIN, EL","F","1002610134","GLORIA","HERNANDEZ","ROMERO","1.19","2380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
