"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","207","P,C, NEGRETE","F","1007270177","VICTOR MANUEL","IBARRA","","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","207","P,C, NEGRETE","F","1007270177","VICTOR MANUEL","IBARRA","","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","207","P,C, NEGRETE","F","1002180832","ZEFERINO","ORTEGA","MANCINAS","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","207","P,C, NEGRETE","F","1002180832","ZEFERINO","ORTEGA","MANCINAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002153466","ABEL","CHAVEZ","LIRA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150586","ADAN","FAVELA","PEREZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150586","ADAN","FAVELA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1001792082","ALFREDO","FAVELA","MENA","11.09","13308.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002151024","AMPARO","FAVELA","SANCHEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002151024","AMPARO","FAVELA","SANCHEZ","3.40","4080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1001761404","ANTONIO","HERNANDEZ","VENEGAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007262461","ASUSENA","SUAREZ","FAVELA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002141931","ELADIO","ZAMARRIPA","FAVELA","1.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002141931","ELADIO","ZAMARRIPA","FAVELA","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002809404","ESTEBAN","HERNANDEZ","VENEGAS","6.24","7488.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1006645192","EVA","FAVELA","REYES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2102380032","FLAVIO","FAVELA","SANCHEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2102380032","FLAVIO","FAVELA","SANCHEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150589","GUADALUPE","FAVELA","PUENTES","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150589","GUADALUPE","FAVELA","PUENTES","0.80","1600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002141329","GUADALUPE","SANTOS","ZAMARRIPA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007218648","HONORIO","FAVELA","SUAREZ","0.50","600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007218648","HONORIO","FAVELA","SUAREZ","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002809935","HONORIO","GOMEZ","GOMEZ","1.60","1920.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007230284","JESUS","FAVELA","REYES","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002180555","JOSE","REYES","FAVELA","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1001919749","JOSE EUSTOLIO","FAVELA","PUENTES","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007240101","JOSE FEDERICO","CRUZ","","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007240101","JOSE FEDERICO","CRUZ","","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150590","JOSE HUMBERTO","FAVELA","PUENTES","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002147031","JUAN MANUEL","FAVELA","SANCHEZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150611","LEOPOLDO","FAVELA","REYES","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002150611","LEOPOLDO","FAVELA","REYES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007230281","LORENZO","FAVELA","REYES","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007230281","LORENZO","FAVELA","REYES","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1006653972","MA. DEL SOCORRO","CALDERON","RODRIGUEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002805190","MANUEL","SANTOS","CARRERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007314923","MARCO ANTONIO","HERNANDEZ","CHAVEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007314923","MARCO ANTONIO","HERNANDEZ","CHAVEZ","1.90","2280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007212253","OCTAVIO","CHAVEZ","LIRA","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007212253","OCTAVIO","CHAVEZ","LIRA","2.60","3120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1004645825","OFELIA AURORA","FAVELA","PUENTES","1.50","1800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1001943004","RAFAEL","FAVELA","REYES","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1001943004","RAFAEL","FAVELA","REYES","8.44","10128.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002823648","REYNALDO","FAVELA","SUAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002823648","REYNALDO","FAVELA","SUAREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2000404106","RUFINA","NIAVE","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2000404106","RUFINA","NIAVE","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1002157917","TERESA","MENA","FAVELA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2001287484","VALENTIN","GOMEZ","FAVELA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2001287484","VALENTIN","GOMEZ","FAVELA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","2002263126","VICTOR MANUEL","FAVELA","PUENTES","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","208","EL REFUGIO","F","1007212255","YOLANDA","FAVELA","MORENO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002805739","ALFONSO","RODRIGUEZ","CERVANTES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002801884","ANCELMO","GARZA","RAMOS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002186799","ANDRES","JARA","ENRIQUEZ","1.99","2388.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002182751","ANTONIO","GUERRERO","GAMEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002156414","BERTALICIA","CERVANTES","ESQUIVEL","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002182928","CIRILO","RUIZ","ESQUIVEL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1006535766","DOMINGO","FAVELA","CERVANTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002146421","DOMINGO","GALLARDO","ESQUIVEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1006612021","FLORENCIO","HERNANDEZ","MENA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1001916217","GERARDO","FAVELA","CERVANTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1006918063","JESUS","GALLARDO","ESQUIVEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002820843","JUAN MARTIN","RODRIGUEZ","FAVELA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1007505979","MA DE LOURDES","ALVAREZ","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1007282319","MARGARITA","SANCHEZ","SANCHEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002160237","MARTHA","MEDINA","CERVANTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002826201","SALVADOR","CERVANTES","ESQUIVEL","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1060666494","SAN JUANA","GARCIA","ADAME","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002157603","SANTIAGO","CERBANTES","ESQUIVEL","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","209","SN, ANTONIO DE ZARAGOZA","F","1002823789","VICTOR","GUERRERO","MEDINA","2.43","4860.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","210","SN, JOSE DE SAUCES","F","1002160108","ABIGAIL","MARTINEZ","PEREZ","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
