"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006123321","AURELIANO","PELAEZ","SUAREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006370795","AXEL","KRASSEL","PERALTA","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006145060","CARLOS","KRASEL","SANCHEZ","8.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1060028146","ESPERANZA","ALVAREZ","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1060015098","FEDERICO","MEJIA","","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006171445","FELIPE","GARCIA","AGAMA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1008058760","ISIDORO","KRASEL","","3.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006148566","JUAN","CANCINO","ZUÑIGA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006179153","MARTIMIANO","SUAREZ","CABRALES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006251753","MATEO","ALVAREZ","DIAZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006187421","PEDRO","MARTINEZ","ROBLES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006266817","RENE MAXIMILIANO","KRASSEL","MENA","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1002524675","RIGOBERTO","CABRALES","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006165652","ROMMEL","KRASSEL","PERALTA","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006147642","VALERIANA","DIAZ","ALVAREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1060877131","WALTER","KRASSEL","SANCHEZ","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","2751","STA MA, TLALIXTAC","F","1006391027","WILFRIDO","KRASEL","","13.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006410100","AGUSTIN","GARMENDIA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006185127","ALBINA","DIAZ","CALLEJA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006185469","ALFREDA","CALLEJA","MEJIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008110034","BELEN","MEJIA","SUAREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006179144","BENJAMIN","JIMENEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006307381","BULMARO","MARTINEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006129308","CLAUDIO","CORTES","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002124610","CRISPINA","SUAREZ","PACHECO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060016151","DONACIANO","ZARAGOZA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006184165","ELPIDIO","OJEDA","PEÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006120581","EPIFANIO","MARTINEZ","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006207714","FELIX","PALACIOS","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002076074","GLORIA","AVENDAÑO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006162917","HERACLIO","CANCINO","SUAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006156017","ILDEFONSO","PACHECO","PELAEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006331439","ISABEL","JIMENEZ","MARISCAL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006184066","JUAN","CANCINO","VILLAVICENCIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006404734","JUAN","MARISCAL","PANTOJA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008110671","JUAN","ROBLES","SUAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002119626","MARIA","ZARAGOZA","CERVANTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002124675","MIGUEL","RODRIGUEZ","ROBLES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006367404","NATIVIDAD","CORTES","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006196716","NOE","HERNANDEZ","AVENDAÑO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002100270","OCTAVIO","MEJIA","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006179145","PERFECTO","PELAEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002126277","POLICARPO","VELASCO","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006592787","PONCIANO","SUAREZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008110352","ROGELIO","PEÑA","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006184713","RUFINA","MORALES","PALACIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006185233","SIXTA","DIAZ","CALLEJA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002126868","SOFIA","PALACIOS","PELAEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006184025","TIBURCIO","ALVAREZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","438","SANTA MARÍA TLALIXTAC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006143401","VICTORIO","ALVAREZ","MEJIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","512","SAN FRANCISCO COTAHUIXTLA","F","1002532808","ARNULFO","GONZALEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","512","SAN FRANCISCO COTAHUIXTLA","F","1002541064","DANIEL","LOPEZ","ALDECO","2.69","5380.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","512","SAN FRANCISCO COTAHUIXTLA","F","1007338163","MARICELA","RAMIREZ","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1002474728","CIPRIANO","SORIANO","ANGULO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1006431736","ELEONIZA","BRAVO","VIGIL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","478","SANTIAGO NACALTEPEC","515","SANTIAGO NACALTEPEC","F","1007383382","GRACIANO","HERNANDEZ","","1.99","3980.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","0","PEQUEÑA PROPIEDAD","F","1061428725","FIDEL","ESPERON","TEJADA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","0","PEQUEÑA PROPIEDAD","F","1006396606","GENARO","DOMINGUEZ","DIAZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","0","PEQUEÑA PROPIEDAD","F","1006190348","NICOLAS","JIMENEZ",".","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","0","PEQUEÑA PROPIEDAD","F","1008102947","TIBURCIO","HERNANDEZ","RIVERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","0","PEQUEÑA PROPIEDAD","F","2003148780","VICTOR","HERNANDEZ","MARISCAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","644","SANTOS REYES PAPALO","F","1007256403","CLAUDIO","GARCIA","MORELOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","644","SANTOS REYES PAPALO","F","1001930314","CONSTANTINO","GAYTAN","CALLEJA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1002525422","ADELINA","CASTRO","ORTIZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1002692395","JOEL","CASTRO","DIAZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1002470118","JUAN","SUAREZ","DOMINGUEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1006457286","PAULINO","PANTOJA","MONTIEL","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","2749","CACALOTEPEC","F","1007319668","YERINO","HERNANDEZ","ORTIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003137526","ALEJANDRA","ESPERON","VASQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008107797","ALFONZO","VELASCO","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008068927","AMADO","GAYTAN","CARDONA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006372583","ANTONIA","MARISCAL","SANDOVAL","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008068044","BULMARO","JIMENEZ","CARRILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006276575","CALIXTO","DOMINGUEZ","YLLESCAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006185035","CONSTANTINO","CASTRO","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","23","CUICATLAN","527","SANTOS REYES PÁPALO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000760857","ELIA","MENDOZA","ROSALES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
