"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1013","CEBADILLA, LA","F","2048016542","PEDRO","SANTIAGO","ANTONIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1014","CONCEPCION, LA","F","1006595208","ALONSO GABRIEL","SANTIAGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1014","CONCEPCION, LA","F","1001523420","ANGELINA","ALVAREZ","CESAREA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1014","CONCEPCION, LA","F","1008570604","JOSE REYES","SANTIAGO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1014","CONCEPCION, LA","F","1001659196","MERCED","MARTINEZ","FLORA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1002136858","CAYETANO","SEBASTIAN","RAMONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1001529140","JOSE OBISPO","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1001520105","JUAN MAXIMINO","BAUTISTA","ROSA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1008035900","MARIA MAGDALENA","SALVADOR","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1001526704","MAURILIO","MARTINEZ","LUCILA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1001636315","PEDRO","SANTIAGO","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1001520107","ROBERTO","BAUTISTA","ROSA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1015","COROMOHOM O TOCOYMOHOM","F","1006698604","VICTORIANO","SANTIAGO","GUADALUPE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1017","LABOR, LA","F","1001542072","ABACUC","MALAQUIAS","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1017","LABOR, LA","F","1001735255","JOSE EPIFANIO","MARTINEZ","MANUELA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1018","MALILIJA","F","1001535692","MACIEL","SANTIAGO","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1019","MAY, EL","F","1002134360","FRANCISCO GONZALO","SANTIAGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1019","MAY, EL","F","1001542083","JUAN","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1019","MAY, EL","F","1001534494","TIBURCIO","MARTINEZ","SANTIAGO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1026","SAN JOSE XILATZEN","F","1006773199","LAURENCIO","GOMEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1026","SAN JOSE XILATZEN","F","1006676265","MARIA TERESA","SANTIAGO","ENRIQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1026","SAN JOSE XILATZEN","F","1001726498","MARIA VIRGINIA","RAMIREZ","PETRONILA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1026","SAN JOSE XILATZEN","F","1001519963","SANTOS","BAUTISTA","MODESTO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1027","SAN NICOLAS","F","1001529100","ANIANO TRINIDAD","GONZALEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1027","SAN NICOLAS","F","1002012757","ANTONIO MARTIR","ANTONIA","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1027","SAN NICOLAS","F","1001540465","MARCOS","SANTIAGO","VICTORIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1027","SAN NICOLAS","F","1002057932","MARIA CONCEPCION","SANTIAGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1027","SAN NICOLAS","F","1002048784","MARIA PAULA","SANTIAGO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1028","SANTA ELENA","F","1001535109","FERNANDO","PEREZ","ROSA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1028","SANTA ELENA","F","1001626860","LUIS","SANTIAGO","HERNANDEZ","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1028","SANTA ELENA","F","1006609826","MARIA ANTONIA","GUADALUPE","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1028","SANTA ELENA","F","1001711352","MARIA FILOGONIA","HERNANDEZ","PASCUAL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1029","TANCOLOL","F","1001714682","BLAS","SANTIAGO","NICOLASA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1029","TANCOLOL","F","1007444421","CIRILO","HERNANDEZ","CRISTINA","1.49","2980.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001735098","ANTONIO","MANUEL","SANTIAGO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001708597","DOMINGO","HERNANDEZ","SALINAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001626993","ELEUTERIO","SANTIAGO","JACINTA","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001625675","FELIX","ZARAGOZA","JUANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001645298","NEMECIO","RODRIGUEZ","FRANCISCA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1032","LOMAS, LAS","F","1001721485","PABLO","SANTOS","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1034","TAMPICOL","F","2002258725","FLAVIANO","SANTIAGO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1006612003","CARLOS","LARA","ZAVALA","15.00","18000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","42","TANQUIÁN DE ESCOBEDO","1035","TANQUIAN","F","1001534508","ESTEBAN","HERNANDEZ","MESITA","1.99","3980.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","695","AGUAMOLO","F","1001658631","ROBERTO","ANTONIO","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001523648","BIBIANO","FELIX","HERNANDEZ","1.02","2040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001523645","LAUREANO","FELIX","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","699","BORDONES, LOS","F","1001628297","RODOLFO","AQUINO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001736063","JUAN","BAUTISTA","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1002000480","MANUEL","BAUTISTA","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001626682","MANUEL","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001759664","MARCIANO","CRUZ","JUANA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","712","FRIJOLILLO","F","1001513342","ONESIMO","ANTONIO","MAGDALENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","716","LLANO GRANDE","F","1001704927","LUIS","HERNANDEZ","HERVERT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","716","LLANO GRANDE","F","1001530485","OBISPO","HERNANDEZ","HERVERT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","719","MESA DEL TORO, LA","F","1001542428","NORBERTO","RAMIREZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","720","OCTLAMECAYO","F","1001535486","SALOMON","RIVERA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","724","PIMIENTA, LA","F","1007645431","ABUNDIO","REYES","FELICIANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","29","SAN MARTÍN CHALCHICUAUTLA","726","POTRERO","F","1008470421","RICARDO","HINOJOSA","VILLARREAL","1.52","3040.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","846","CERRITOS, LOS","F","1001644697","ALFONSO","HERNANDEZ","RESENDIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001708869","ADELAIDO","HERNANDEZ","LAZARO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001649742","ADOLFO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001635834","ALEJANDRINA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1002000204","ALEJANDRO","MARTINEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001535088","ANDRES","MORALES","AVILA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001629406","BENITA","DE LA CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001538140","CIRIACO","HERNANDEZ","FELIX","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001658721","FERNANDO","ANTONIO","CONCEPCION","1.49","2980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1007534786","FRANCISCO","IGNACIO","","1.43","2860.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001534641","FRANCISCO","MACEDONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001631335","JOSE TOMAS","TOLENTINO","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001530473","JUAN","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001637635","JUAN","MATEO","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001530078","LEOBARDO","NORIEGA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001709459","MA MACARIA","HERNANDEZ","AMBROSIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001647103","MA. DEL SOCORRO","GONZALEZ","FELICIANO","1.96","3920.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","37","TAMAZUNCHALE","849","CHAPULHUACANITO","F","1001637503","MARIA GUADALUPE","BAUTISTA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
