"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","38","TAMPACÁN","915","XOCHICUATLA","F","1002253142","TEODORO","RAMON","TERESA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","38","TAMPACÁN","915","XOCHICUATLA","F","1008467536","TOMAS","SANTIAGO","TORIBIA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","38","TAMPACÁN","915","XOCHICUATLA","F","1006778114","VALENTIN","MANUEL","CATARINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359765","ABRAHAM","MUNGUIA","CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358651","ALDANELLY","HERNANDEZ","CASTILLO","1.70","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358746","ALONSO CRESENCIO","MARTINEZ","DOMINGUEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061353843","ANA MERIDA","HERNANDEZ","ESTRADA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358667","ANTONIO","FRANCISCO","POZOS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358677","ARACELY","MARTINEZ","RAMOS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358749","AURELIO","ANTONIO","FLORES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061353481","CICILIO","POZOS","X","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","2002404612","CRISTOBAL","ANTONIO","CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061360057","DIEGO","HERNANDEZ","TOMAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061360036","DOMINGO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061345646","EFIGENIA","SANTIAGO","MARTINEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359774","ELADIO","MORELOS","AQUINO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359244","EUGENIA","BAUTISTA","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359261","EVARISTO","HERNANDEZ","SALAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359951","FAUSTINO","MARTINEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358734","FLORENCIO","FLORES","PEDROZA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359935","FORTINO","HERNANDEZ","AQUINO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359278","GERMAN","HERNANDEZ","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061345841","GUILLERMO","MARTINEZ","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358740","JOSE SANTIAGO","FLORES","FLORES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","2002404609","JUAN","ANTONIO","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","2002404482","LEOCADIO","FELIX","GARCIA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061354024","LEOPOLDO","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061345930","MA. LEONILA","MIGUEL","SANCHEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358642","MARIA AGUSTINA","HERNANDEZ","X","1.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061360174","MARIA ROSA CARMEN","JONAS","X","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358563","MARTHA LETICIA","SEGURA","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359714","MARTIN","HERNANDEZ","CANDELARIA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359728","MARTIN","HERNANDEZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061345774","NARCISO","CASTRO","MIGUEL","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359269","NICASIO","SANTIAGO","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359239","OLIVIA","REYES","TOMAS","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061354012","ORLANDO","HERNANDEZ","HERNANDEZ","2.30","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061345955","PABLO","FELIX","HERNANDEZ","1.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061360082","QUIRINO","ANTONIO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061354744","ROBERTO","RIVERA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061354027","ROGELIO","HERNANDEZ","MUNGUIA","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061358691","RUSILA","HERNANDEZ","HERNANDEZ","1.80","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359948","SIMON","RUBIO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","0","PROPIEDAD PRIVADA","F","1061359996","TRANCITO","TORRES","ZUÑIGA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1188","AQUICHAL, EL","F","1001635994","AGUSTIN","RAMOS","CATARINA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1188","AQUICHAL, EL","F","1006783426","FELIPE","SANTIAGO","TERESA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1188","AQUICHAL, EL","F","1061355256","MANUEL","BAUTISTA","POZOS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1007311682","ADAN","GARCIA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1007356027","AGUSTIN","SANCHEZ","CATARINA","1.25","2500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1008460553","ALONSO","FELIX","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002195171","ALONSO","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061360078","BONIFACIO","MANUEL","MARTINEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061359323","BRAULIO","MARTINEZ","HERNANDEZ","1.28","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1008538975","CATALINA","HERNANDEZ","FELIX","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061359307","CITLALIC","MARTINEZ","MARTINEZ","2.38","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002217851","DOROTEO","HERNANDEZ","CATARINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1001778471","ELEUTERIO","SIMON","ESTRADA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061359211","EUFEMIO","SIMON","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1008015311","FELICIANO","CRUZ","ANGELINA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002218546","HILARIO","HERNANDEZ","CATARINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002190687","HILDA","GARCIA","CRUZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061359745","JOSE","SANCHEZ","TRUJILLO","2.76","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061354947","JOSE BARTOLOME","MEDINA","MEDINA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002260676","JOSE SOCORRO","SIMON","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002194461","JUAN AGUSTIN","MARTINEZ","GUADALUPE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1001529279","JUAN CARLOS","NAVARRO","FRANCISCO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1061359315","JULIAN","HILARIO","MENDEZ","1.85","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002749755","MARIA EPIFANIA","HERNANDEZ","BAUTISTA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1001924875","MARIA FLORENCIA","FRANCISCO","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002256425","MAXIMINO","SIMON","ESTRADA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002746446","ROBERTO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1191","CHIMALACO","F","1002743138","VICTORIA","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1192","COAMILA","F","1007906642","ALBERTO","TREJO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1192","COAMILA","F","1061350103","CIRILO","PEREZ","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","19","TAMAZUNCHALE","53","AXTLA DE TERRAZAS","1192","COAMILA","F","1007914283","FIDEL","HERNANDEZ","EMILIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
