"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1007341172","MARIA GUADALUPE","PARAMO","ZAMORA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1007521034","PEDRO","ALCOCER","VAZQUEZ","7.88","9456.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1001905485","RUPERTO","VAZQUEZ","MEDRANO","3.97","7940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1006839715","TEREZA","GALLEGOS","VILLASEÑOR","2.39","2868.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1006839715","TEREZA","GALLEGOS","VILLASEÑOR","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1002293572","TIBURCIO","GALLEGOS","ARELLANO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","495","COMEDERITO, EL","F","1002764442","TOMAS","ARELLANO","GALLEGOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1007250529","ABEL","RAMIREZ","VAZQUEZ","1.61","3220.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1006828545","ALEJANDRA","MORELES","OCHOA","1.43","2860.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1006905240","ALEJANDRO","CENTENO","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001849702","ANTONIO","VAZQUEZ","VILLAFAÑA","11.50","13800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001879189","ARMANDO","MORELES","OCHOA","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002766545","ARTURO","CENTENO","HERNANDEZ","0.50","1000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002766545","ARTURO","CENTENO","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002766545","ARTURO","CENTENO","HERNANDEZ","2.50","5000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002674620","AVELINA","VAZQUEZ","MORALES","1.51","3020.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001839915","BALTASAR","SANCHEZ","VAZQUEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1007631570","BALTAZAR ROLANDO","MORA","SANCHEZ","2.89","5780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001879198","CESAR","MORELES","OCHOA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","2000325869","CRISTIAN DE JESUS","RAMIREZ","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001839533","DAVID","VAZQUEZ","VILLAFAÑA","2.66","5320.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002777213","FERNANDO","MORELES","NAVARRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001779591","FILIBERTO","NAVARRO","CENTENO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001879896","GUILLERMO","MORELES","OCHOA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1007617077","HERLINDA","SANCHEZ","MORELES","1.67","3340.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001929539","IRIONEL","MORELES","VAZQUEZ","1.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001929539","IRIONEL","MORELES","VAZQUEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001827155","ISIDRO","CENTENO","HERNANDEZ","3.69","7380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001840590","J. CRUZ","SANCHEZ","VAZQUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001826518","J. JESUS","ALCOCER","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001846121","J. SANTOS","MORA","CENTENO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001487489","JENARO","VAZQUEZ","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1007772832","JORGE","MORELES","NAVARRO","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001923335","JOSE","MORA","CENTENO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001880587","JOSE LUIS","MORELES","OCHOA","1.28","2560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1008012611","JOSE LUIS","MORELES","VAZQUEZ","10.38","12456.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1006842667","JOSE NATIVIDAD","SANCHEZ","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001920581","JUAN","MORELES","NAVARRO","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001803923","JUAN","SANCHEZ","MOSQUEDA","4.24","8480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001817444","LORENZO","OCHOA","HERNANDEZ","2.94","5880.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001918527","LUCIO","OCHOA","VAZQUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001764424","LUIS","MORELES","MENDOZA","3.18","6360.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001803203","MARINA","MORA","CENTENO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001806251","MARIO","NAVARRO","MORELES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001803193","MIGUEL","MORA","CENTENO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002678889","NICOLAS","VAZQUEZ","VILLAFAÑA","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1002678889","NICOLAS","VAZQUEZ","VILLAFAÑA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001762063","OMAR","VAZQUEZ","VAZQUEZ","2.60","5200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001931518","PEDRO","MORELES","VILLAFAÑA","3.15","6300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001826544","RENATO","ALCOCER","VAZQUEZ","1.68","3360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001807424","ROBERTO","OCHOA","HERNANDEZ","2.39","4780.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1001779927","VALENTIN","NAVARRO","CENTENO","5.24","6288.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","496","COMEDERO GRANDE","F","1006852372","VICTOR","OCHOA","MORA","4.73","9460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002289145","ABELARDO","PONCE","GRANADOS","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006498164","ADOLFO","PONCE","GRANADOS","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001936412","ALEJANDRO","PEREZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001936412","ALEJANDRO","PEREZ","SANCHEZ","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1007307469","AMPARO","CEJA","VARGAS","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002765853","ANTONIO","CEJA","LEON","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002765853","ANTONIO","CEJA","LEON","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002312131","ANTONIO","MARTINEZ","ATILANO","4.94","9880.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006530456","BENJAMIN","MARTINEZ","ATILANO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006530456","BENJAMIN","MARTINEZ","ATILANO","1.50","3000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006530456","BENJAMIN","MARTINEZ","ATILANO","0.75","1500.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002289146","BENJAMIN","PONCE","GONZALEZ","1.31","1572.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002289146","BENJAMIN","PONCE","GONZALEZ","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1007259809","CARLOS","PATIÑO","MENDOZA","2.15","4300.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001726538","ENRIQUE","GARCIA","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1007808075","ERNESTO","VARGAS","CASTRO","6.00","7200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006602464","FRANCISCO","SANCHEZ","SANDOVAL","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1006602464","FRANCISCO","SANCHEZ","SANDOVAL","0.17","204.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002692239","HILARIO","PONCE","SOLIS","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002692239","HILARIO","PONCE","SOLIS","2.07","4140.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001885629","HILARION","MENDOZA","MEDINA","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001885629","HILARION","MENDOZA","MEDINA","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002748024","ISMAEL","OCEJO","VARGAS","4.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001926939","J. GUADALUPE","PEREZ","SANCHEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001926939","J. GUADALUPE","PEREZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1001875695","J. JESUS","CEJA","VARGAS","6.00","7200.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1007322549","J. JESUS","MARTINEZ","ATILANO","0.50","1000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1007322549","J. JESUS","MARTINEZ","ATILANO","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002299523","J. REFUGIO","GARCIA","SANCHEZ","2.50","5000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002289181","JAVIER","PONCE","PEREZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002286266","JOSE","PEREZ","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","497","CONEJO, EL","F","1002286266","JOSE","PEREZ","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
