"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001519007","ARNULFO","AGUIAR","ANGUIANO","11.00","13200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001751619","JOSE OCTAVIO","VALENZUELA","LOPEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1007492803","LORENZO","OSUNA","ARELLANO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001731988","MA. DEL SOCORRO","NUÑEZ","ARAMBURO","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001755235","ROBERTO","OSUNA","OSUNA","13.00","15600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001749940","ROSA","NAVIDAD","ANGULO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","810","QUELITE EL","F","1001755236","ROSALVA","OSUNA","Y OSUNA","1.25","2500.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","811","QUEMADO EL","F","1001633426","ARMANDO","UREÑA","GONZALEZ","12.70","15240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","811","QUEMADO EL","F","1006665335","JESUS ANGEL","RAMOS","BASTIDAS","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","811","QUEMADO EL","F","1001518190","JOSE MARIA","LIZARRAGA","CHIQUETE","17.00","20400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","811","QUEMADO EL","F","1001510624","MARTIN","TIRADO","TIRADO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1000022340","ANA MARIA","PAEZ","OSUNA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007405104","ARNULFO","ONTIVEROS","ZAMUDIO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001716829","CLAUDIO","GUERRERO","MELLADO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001613656","CUTBERTO","ORTIZ","MAGAÑA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002019122","DAMASO","OSUNA","GUERRERO","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001518857","DARIO","IBARRA","VALDEZ","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","2001529585","ELIZABETH","IBARRA","ZAZUETA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001729681","ERENDIRA","MICHAUS","KOLBERK","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007569892","ESTHELA","ZAMUDIO","OSUNA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001622719","FELIPE DE JESUS","IÑIGUEZ","LIZARRAGA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007461478","GERARDO","CRUZ","DELGADO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001622764","GILBERTO","MORALES","LIZARRAGA","3.50","7000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001598562","GILBERTO","RODRIGUEZ","PERAZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001749933","GUILLERMO","PEINADO","PIÑA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1006742554","GUMARO","MONTAÑO","VALDES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001631389","HUMBERTO","ARAMBURO","MORAN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001518188","ISABEL","LIZARRAGA","CALDERON","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001741838","JAKELINE","CHIQUETE","SILVA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001739735","JESUS MIGUEL","PERAZA","SANDOVAL","6.00","7200.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001753175","JESUS RAMON","ELIZALDE","LIZARRAGA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001727835","JOAQUIN","MELLADO","","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","2002493237","JOSE ABEL","ONTIVEROS","ZAMORA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001517093","JOSE ANGEL","CRUZ","TIRADO","9.50","11400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001517093","JOSE ANGEL","CRUZ","TIRADO","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001740235","JOSE ANGEL","ONTIVEROS","VIZCARRA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007497784","JOSE FRANCISCO","SALAZAR","CALZADA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001511133","JOSE MANUEL","PERAZA","PERAZA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001630339","JUAN ANTONIO","PIÑA","ARTEAGA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001526425","JUAN JOSE","CAPACETA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001695659","JUAN MANUEL","ALARCON","DORADOR","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001741374","JUAN PEDRO","CRUZ","AGUIRRE","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001519273","JULIO","GUERRA","ECHEAGARAY","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001672039","LAZARO","ARAMBURO","SANCHEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001515511","LIBRADO","ZAMUDIO","","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007164217","LUIS","ROSAS","OSUNA","4.30","8600.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002017452","MARCO ANTONIO","OSUNA","ZAMORA","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001641937","MARTHA MINERVA","LIZARRAGA","ZAMUDIO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001625835","MIGUEL","ELIZALDE","LIZARRAGA","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001512500","MIGUEL","HIGUERA","OSUNA","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001645265","OSCAR","OSUNA","ZATARAIN","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007446904","PEDRO","ONTIVEROS","ZAMORA","3.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001701353","RAFAEL","JIMENEZ","TIRADO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1002162714","RAFAEL","PIÑA","MORALES","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001943612","RICARDO","IBARRA","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001516639","RICARDO","NAVARRO","PIÑA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1007533469","RICARDO","PERAZA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001894262","RIGOBERTO","PIÑA","MORALES","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001621861","SEBASTIAN","RODRIGUEZ","IBARRA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","813","ROBLE EL","F","1001633553","VALENTIN","MENDOZA","LIZARRAGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","814","SALTO EL","F","1001631586","JOSE MA.","ZATARAIN","LIZARRAGA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001524033","BALDOMERO","JUAREZ","TIZNADO","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001517197","CAMILO","SOSA","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001701764","CLEMENTE","CAPACETA","CHAVEZ","3.72","7440.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1002150425","FELIX","MANZANO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1006875749","GUILLERMINA","VARGAS","OSUNA","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001514881","GUSTAVO ALONSO","GRANDE","VELARDE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001517204","ISIDORO","SOLIS","SANCHEZ","2.60","5200.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001935563","JORGE","MUÑOZ","TIZNADO","1.89","3780.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1006709376","JOSE ABEL","VALDEZ","ZAZUETA","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001515419","LORENZO","GUERRA","OSUNA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001514807","MARIA ACELA","ZAZUETA","NAVARRO","2.75","5500.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1006684534","PABLO","MANZANO","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001632707","ROBERTO","SOSA","BELTRAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1007842614","ROMUALDO","TIZNADO","LIZARRAGA","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001619988","ROSA ISELA","GARZON","LIZARRAGA","2.87","5740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","815","SAN FRANCISQUITO","F","1001731421","VIDAL","PERAZA","LIZARRAGA","2.98","5960.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","816","SAN MARCOS","F","1001700028","ROSA MARIA","OSUNA","LIZARRAGA","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","817","SIQUEROS","F","1001756009","HECTOR","MARROQUIN","TOVAR","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","817","SIQUEROS","F","1001512728","JOSE ALBERTO","OSUNA","SANCHEZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","817","SIQUEROS","F","1002159963","LUIS ALBERTO","CAÑEDO","SOTO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","817","SIQUEROS","F","1001514633","RENATO","VILLELA","CORDERO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","821","URRACA","F","1001621922","ALBERTO","LOPEZ","GAMBOA","2.73","5460.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","821","URRACA","F","1001611716","ENRIQUE","MACHUCA","LOPEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","821","URRACA","F","1001519444","JOSE ANGEL","HERNANDEZ","ORTIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","823","VERANOS","F","1007343916","MARIA","TISNADO","OSUNA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","138","MAZATLAN","27","MAZATLAN","12","MAZATLÁN","824","VILLA UNION","F","1001717425","ALBERTO","PONCE","VEGA","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
