"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1005812805","MARTIN","SERRANO","BENITEZ","1.70","3400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1001925621","MINERVA","CASIMIRO","HERNANDEZ","3.90","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","2054089138","NEREYDA","MALDONADO","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1002286566","NESTOR","AGUIRRE","ANDRES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1002642873","PEDRO","NOYOLA","SERRANO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1007687391","PILAR","BARRIOS","REYNOSO","1.70","3400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1007624450","RANFERI","GURROSQUIETA","NOYOLA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1002698673","RAUL","SERRANO","REYNOSO","2.35","4700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1001843280","SALVADOR","SERRANO","LUVIANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1002340516","SANTIAGA","JARAMILLO","VIERA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1007305440","SILBESTRE","ALBARADO","GOMEZ","8.00","9600.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1007467378","TEODORA","DOMINGUEZ","GARCIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1007476494","VICTOR","MOLINA","GARCIA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1239","CHARACHARANDO","F","1002282879","VIDAL","ANDRES","NOYOLA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1007534932","ABELINO","MORALES","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1001774185","ANGEL","AVELLANEDA","MORENO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1001774185","ANGEL","AVELLANEDA","MORENO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006751898","ARNULFO","BENITEZ","REYES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002372757","ASCENCION","DE LA CRUZ","AVELLANEDA","5.30","6360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002351956","AUSENCIO","VILLEGAS","BARRIOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002278929","BALBINA","BARRIOS","CORTEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006790955","BERTHA","NAVARRO","CORTEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002370546","CAYETANA","DE LA CRUZ","GARCIA","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","2000219908","CONCEPCION","BARRIOS","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002370349","DANIEL","HERNANDEZ","VILLEGAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1001804908","FELICIANO","SAUCEDO","ALEJANDRE","8.00","9600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002358093","FILIMON","RENTERIA","GURRUSQUIETA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006794135","FLAVIO","ORROSTIETA","VILLEGAS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1001900719","FRANCISCA","CRUZ","MOLINA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006797450","GLORIA","PEREZ","AVILEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006459312","GUADALUPE","AVELLANEDA","SAUCEDO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002368865","J. LUCAS","GARCIA","AVELLANEDA","1.00","2000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002643464","J. SOCORRO","AVELLANEDA","AVELLANEDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","2003280163","JOSE JUNIOR","MORALES","BENITEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006790956","JOSE NOE","SAUCEDO","HERNANDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002647942","LEONARDO","CORTEZ","AVELLANEDA","2.00","4000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1007528537","MAGDALENA","AVELLANEDA","SAUCEDO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002288858","MARCELO","AVELLANEDA","SAUCEDO","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002784471","MARTIN","SAUCEDO","CARDENAS","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006723321","MELANIA","BARRIOS","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1007251743","MIGUEL","AVELLANEDA","URRUZQUIETA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002279967","NICOLAS","AVELLANEDA","SAUCEDO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002732411","PABLO","HERNANDEZ","BASA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002708605","PABLO","SANCHEZ","BRAVO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006825935","RAYMUNDO","HERNANDEZ","MATA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002288698","RUFINO","ARIAS","PEREZ","7.00","8400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1006511994","SIPRIANO","OLIVAREZ","ERISA","2.70","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1002282863","TOMAS","AVELLANEDA","MORENO","1.75","3500.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1240","CHUMBITARO","F","1007476494","VICTOR","MOLINA","GARCIA","3.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002285741","ADELA","CASTAÑEDA","PANTALEON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827745","ADELMIRA","VILLAFUERTE","DUQUE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007564313","ALICIA","LEYVA","VARGAS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007564307","ALVINO","AGUIRRE","LOPEZ","3.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1006910579","AMBROCIO","PINEDA","BALTAZAR","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007214280","APOLINAR","PANTALEON","BETANCOURT","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007214280","APOLINAR","PANTALEON","BETANCOURT","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1061333923","ARACELI","MOLINA","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002369689","ARTURO","HERRERA","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1001864798","BENITO","MALDONADO","ALBARRAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1001864798","BENITO","MALDONADO","ALBARRAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007523925","BENJAMIN","AGUIRRE","TORIBIO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827744","BERNARDO","HERRERA","SANTOS","2.42","4840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827741","DONATO","AGUIRRE","ORTIZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827738","DOROTEO","HERRERA","SANTOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827093","EPIFANIA","BORJA","CARRANZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1006607122","FRANCISCO","PEREZ","PANTALEON","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1006612174","FRANCISCO","RIVERA","TORIBIO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002365358","GABRIEL","CRUZ","CHAVEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002344354","GREGORIO","URIETA","PALACIOS","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","2000025933","HUMBERTO","LUVIANO","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827091","JAVIER","HERRERA","GARCIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007827736","JESUS","CARDENAS","MEDRANO","1.80","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1006902345","JOSE","TORIBIO","ZARATE","3.80","7600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002350049","JUAN","PINEDA","BALTAZAR","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002703263","JUAN LUIS","PINEDA","CARDENAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1005932694","JUANA","DELGADO","PALACIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1006834043","JULIA","VALDES","","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002738234","JULIAN","CASTAÑEDA","CARDENAS","2.75","5500.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1002285832","LIDIO","ALVEAR","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1007239400","MA OLIVO","SANTIBAÑEZ","BORJA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1005745787","MA SOCORRO","CARDENAS","MEDRANO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","93","HUETAMO","40","SAN LUCAS","77","SAN LUCAS","1241","CORUPO","F","1061309059","MA. AUDELIA","RODRIGUEZ","AVELLANEDA","2.70","5400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
