"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1040","MINAS, LAS","F","1001732902","ALEJANDRO","MARTINEZ","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1040","MINAS, LAS","F","1001693113","CARMELA","GALINDO","DE LA LUZ","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1040","MINAS, LAS","F","1001860186","ELEUTERIO","DE LA CRUZ","GRANDEÑO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1040","MINAS, LAS","F","1007467282","FLORENTINO","GALINDO","DE LA CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1040","MINAS, LAS","F","1001579996","LUCIANA","LOPEZ","RUTILO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1043","SAN JERONIMO","F","1001587923","FRANCISCO","FAUSTINO","NIEVES","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1043","SAN JERONIMO","F","1001681700","JOSE","DE LOS SANTOS","ZACAPALA","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1043","SAN JERONIMO","F","1001656842","PORFIRIO","LOPEZ","LEAL","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1044","SAN PEDRO CUITLAPA","F","1001587918","CASTULO","FRANCISCO","MORALES","1.75","2100.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1044","SAN PEDRO CUITLAPA","F","1001687680","MARIA LUCIA","NAVARRETE","MOZO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1046","TERRERO VENADO","F","1001586353","CAMILO","MODESTO","ISIDRO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1046","TERRERO VENADO","F","1001586188","MARCELINO","MARTINEZ","CHAVEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1046","TERRERO VENADO","F","1001683214","MARCELINO","MARTINEZ","FELICIANO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1046","TERRERO VENADO","F","1007963355","MARIA PAULINA","MODESTO","ROJAS","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1046","TERRERO VENADO","F","1001586358","VICENTE","MORALES","DE JESUS","1.25","1500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1001586583","AMADO","MARTINEZ","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1001726224","BACILIO","SANTIAGO","GALVEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1006861967","CELERINA","GONZALEZ","LAUREANO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1001578506","CORNELIO","COMONFORT","VIVAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1001578898","MARCELINO","GALLARDO","GALVEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1281","EL CAPULIN","F","1006705945","SANTIAGO","FRANCISCO","MARTINEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1382","GUADALUPE MANO DE LEON","F","1006818721","CECILIA","DE LA CRUZ","FELICIANO","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1386","LA SOLEDAD","F","1001758472","JOAQUIN","LOPEZ","GONZALEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1386","LA SOLEDAD","F","1001692339","LEONARDO","MORALES","SANTIAGO","2.75","3300.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1386","LA SOLEDAD","F","2104845007","RUTILA","GONZALEZ","VAZQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1386","LA SOLEDAD","F","1001696536","VICTORIANO","RAMIREZ","MORALES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1387","YOLOXOCHITL","F","1001732692","JOSE","BERNARDINO","ENCARNACION","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1387","YOLOXOCHITL","F","1001563574","MARIA MARCELINA","ANGEL","DOLORES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1387","YOLOXOCHITL","F","1001709278","SANTIAGO","FRANCISCO","VAZQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001615325","ALEJANDRA","RIVERA","MACEDA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001738382","AMADEO","CHAVEZ","BRAVO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1007416954","AMADOR","RIVERA","MACEDA","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001577539","AQUILINO","SALAZAR","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001692195","ARMANDO","SALAZAR","MACEDA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1007506842","BALDOMERO","SALAZAR","HERNANDEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001584246","BASILIO","RIVERA","MACEDA","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001887315","CALIXTRO","MACEDA","NAVARRETE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1007348243","CELEDONIO ADRIAN","RIVERA","MACEDA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001727750","CENOBIA","SANTIAGO","MACEDA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001697731","DOMINGA","BARRAGAN","SALAZAR","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1007457564","ESIQUIO","GONZALEZ","MACEDA","1.75","2100.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001714430","FILOMENA","SALAZAR","LUIS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001683677","GRACIANO","SALAZAR","LUIS","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001691184","INES","GONZALEZ","LANO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001741303","JUAN","ONOFRE","LUIS","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001679793","LAZARO","ONOFRE","SALAZAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1898","CARMEN, EL","F","1001692341","ROMELIA","MORALES","SANTIAGO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1899","SAN MIGUEL TEJALPA","F","1001684461","AGUSTINO","GONZALEZ","SANTOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1899","SAN MIGUEL TEJALPA","F","1001714433","FELIPE","SANTIAGO","LUIS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","62","TLACOACHISTLAHUACA","1899","SAN MIGUEL TEJALPA","F","1001578909","RUFINA","AGUILAR","CLEMENTE","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1164","COZOYOAPAN","F","1001584934","VICTORIA","SILVINA","ROJAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001686349","AGAPITO","BALTIERRA","LOPEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001576020","ALFREDO","DE LA CRUZ","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001744780","ANCELMO","LOPEZ","DE LA CRUZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001744930","ATILANO","VALTIERRA","LOPEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1007530858","CARMELO","CRUZ","VALTIERRA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001576935","CATALINA","NIEVES","FLORES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001683902","CELESTINO","CARBAJAL","NAZARIO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001584935","CIPRIANO","SIMON","TRINIDAD","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001733464","CRISGONIO","CARBAJAL","BARRAGAN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001737245","DANIEL","MOCTEZUMA","CATALINA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1007541233","DIEGO","LOPEZ","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001709121","ELOY","FRANCISCO","SABINO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001680967","EMILIANO","APOSTOL","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001586211","ERNESTO","MATEO","GUADALUPE","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001689518","ISAURA","MAURO","DE JESUS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001586072","ISAURO","MARCIAL","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001694886","ISAURO","MERINO","LOPEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001685814","LUIS","CASTAÑEDA","ALFONSO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001579796","MARGARITO","LOPEZ","DE JESUS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001697035","MARGARITO","LOPEZ","DE JESUS","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001709499","MAURA","SANTIAGO","DE LOS SANTOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001681821","MOISES","NESTOR","RUIZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001686447","ONESINO","DIAZ","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001577661","TIMOTEO","VALTIERRA","ARANGO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1168","XOCHISTLAHUACA","F","1001681827","VIDAL","NIEVES","MACARIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1389","ARROYO GUACAMAYA","F","1001686382","ABEL RAUL","DE JESUS","LOPEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1390","ARROYO PAJARO","F","1001701711","DELFINO","DOMINGUEZ","GOMEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1390","ARROYO PAJARO","F","1001699192","ELIA","DE LA CRUZ","LOPEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1390","ARROYO PAJARO","F","1001656370","FEDERICO","VALTIERRA","LORENZO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","71","XOCHISTLAHUACA","1390","ARROYO PAJARO","F","1001576407","MARIA ELENA","POLANCO","MORALES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
