"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000722620","OFELIO","AMBROCIO","MORALES","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000677929","ONESIMO","GABRIEL","AGUILAR","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","2001127136","ORBEY ADALBERTO","LAYNES","RAMIREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1001233650","ORTENCIA","DIAS","GONZALEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000475068","PEDRO ELFEGO","GARCIA","JIMENEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000577661","PORFIRIO","JIMENEZ","JACOBO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000652230","RAMIRO","DIAZ","REYNOSA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000472103","REYNALDO","LAYNES","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000511806","ROBERTO","TOMAS","PEREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1001500654","ROEL","GARCIA","MORALES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000535884","ROMAN","GARCIA","","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000706715","SANTIAGO","TOMAS","JACOB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1002576345","SERGIO FELIPE","RAMIREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000708093","SERGIO MAXIMO","SANCHEZ","ALONZO","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000734893","TELESFORO REYNALDO","JIMENEZ","AMBROCIO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000889061","TEODORO","MORALES","CRUZ","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000531486","TIMOTEO","MORALES","CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000977938","URENDA","SANCHEZ","RAMIREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000828096","URVINO","LOPEZ","MORALES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","2000504604","VICTOR DANIEL","ROBLERO","ZUNUN","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","90","NUEVO AMATENANGO","F","1000451543","WILFRIDO","ROBLERO","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000582912","ABELARDO","JIMENEZ","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000675029","ABELINO","MALDONADO","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001065674","ABENAMAR","DELGADO","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2002084569","ABERSAIN","GONZALEZ","GOMEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001246498","ABI MANUEL","CASTILLO","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000636442","ABIDAIL","LOPEZ","MONTEJO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000750887","ABIDAIL","SANCHEZ","HERNANDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1004592807","ABIDAIL","VAZQUEZ","BARRIOS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2053844372","ABRAHAM","PEREYDA","GUTIERREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000934969","ADALI","GARCIA","ROJAS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2000656807","ADAN","PEREZ","LUCAS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001058510","ADELA","MAZARIEGOS","VELAZQUEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001154865","ADELA","MENDEZ","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000625965","ADELAIDA","AGUIRRE","CRUZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000763163","ADELFO","ROBLERO","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000947998","ADELINA","REYES","MONTEJO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001153730","ADELINA","SANCHEZ","MORALES","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000415663","ADOLFO","MARTINEZ","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2054121118","ADONAI","GOMEZ","VAZQUEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001163637","AGDIN","MORALES","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001173808","AGUSTINA ANGELA","REYES","RAMIREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000690669","AIDA","GUTIERREZ","JOSE","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2002320079","AIRA MADAI","ALFARO","MARTINEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2000824921","ALBA LUSBI","TELLO","PALACIOS","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000630155","ALBERTO","JIMENEZ","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001027569","ALEJANDRA","REYES","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000643098","ALEJANDRO","LOPEZ","CARRILLO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000968166","ALER","MORALES","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2000241651","ALEXIS ADRELI","LOPEZ","VAZQUEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000958348","ALFONSO","RAMIREZ","VAZQUEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000476748","ALFONSO","VAZQUEZ","MENDEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1004587901","ALFREDO","MONJARAS","DIAS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001741314","ALFREDO","ORDOÑEZ","MONTEJO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2002084713","ALI HECTOR","SOLIS","CASTILLO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001047593","ALICIA","DOMINGUEZ","DELGADO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1060079748","ALICIA","LOPEZ","AGUILAR","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2054114275","ALICIA","LOPEZ","MORALES","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000583420","ALVARO","ALFARO","CARDENAS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000941431","AMALIA","AGUILAR","VILLATORO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1060070116","AMALIA","SALES","DIAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2002082042","AMANDA","BARRIOS","LOPEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2003751665","AMANDA","PEREZ","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000962240","AMANDA","RECINOS","MARTINEZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2002111718","AMANDA MAUDILIA","CASTILLO","DE LEON","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1060111298","AMAYRA","CARBAJAL","PEREYDA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000507669","AMBROCIO","GERONIMO","SALES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001874882","AMERICA","ROBLERO","MAZARIEGOS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001013450","AMILCAR","MONJARAS","ROBLERO","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2053842685","AMILCAR","TOMAS","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000560887","AMPARO","BARRIOS","PEREZ","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001142467","AMPARO","PEREZ","RECINOS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001167224","ANA IRIS","TOMAS","SALES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000668379","ANA KARINA","RIVAS","TOMAS","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001246499","ANA NELVIS","PEREZ","MENDOZA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1060085919","ANA VIANEY","MARTINEZ","CARBAJAL","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000947995","ANALBERTHA AZUSENA","VILLATORO","CORDOVA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2003741694","ANALIRY","GOMEZ","VAZQUEZ","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000506293","ANASTACIO","VELAZQUEZ","GARCIA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","2001874826","ANDRES","MENDEZ","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1001149787","ANDRES","VELAZQUEZ","FELIPE","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","24","MOTOZINTLA","22","MOTOZINTLA","6","AMATENANGO DE LA FRONTERA","91","PACAYAL, EL","F","1000531277","ANGEL","LOPEZ","RODAS","2.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
