"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","175","ADOLFO LOPEZ MATEOS","F","1007260835","ROBERT YAZIR","PARRA","COLLI","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","194","KANCABCHEN","F","1001676888","JOSE ROLANDO","CHAN","LEON","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","194","KANCABCHEN","F","1001590927","REYNALDO","CAAMAL","UC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","4","JOSE MARIA MORELOS","6","JOSÉ MARÍA MORELOS","234","ZACZUQUIL","F","1001657396","AROLDO","ARGUELLO","PINTO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","237","EL CEDRAL","F","1001591527","BENITO","ARELLANO","TEC","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","237","EL CEDRAL","F","1007422144","PRUDENCIA","LORIA","NOH","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","241","LA ESPERANZA","F","1006686497","JOSE LAZARO","CEN","TUZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","241","LA ESPERANZA","F","1001740314","MIGUEL ANGEL","NOH","CHI","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","243","HEROE DE NACOZARI","F","1006663317","ROGACIANO","CHAN","CANUL","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","248","KANTUNILKIN","F","1001586776","DONACIANO","POOT","Y CHAN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","248","KANTUNILKIN","F","1001668889","SEBASTIAN","MAGLAH","MOOH","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","256","SAN JUAN DE DIOS","F","1001598142","ELIGIO","CAUICH","BACAB","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","256","SAN JUAN DE DIOS","F","1001703778","LUIS","DZUL","HAU","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","257","SAN LORENZO","F","1001671247","HUMBERTO","WICAB","ITZAH","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","6","KANTUNILKIN","7","LÁZARO CÁRDENAS","9245","PA IDEAL","F","1001683464","TIMOTEO","CANO","AVILA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","8","SOLIDARIDAD","17","YALCHEN","F","1001661327","EMILIO","AY","DZIB","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","8","SOLIDARIDAD","17","YALCHEN","F","1001592126","JAIME","CHE","CIAU","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","8","SOLIDARIDAD","17","YALCHEN","F","1001592144","VITO MODESTO","CHE","MAY","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","9","TULUM","10","MANUEL ANTONIO AY","F","1007538311","MARIA","KUMUL","CAAMAL","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","9","TULUM","14","SAN JUAN","F","1001677264","ADOLFINO","HERRERA","CHIMAL","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","9","TULUM","14","SAN JUAN","F","1001592591","ALFREDO","CHIMAL","CANCHE","4.00","8000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","125","CANCUN","7","TULUM","9","TULUM","14","SAN JUAN","F","1008427741","LUCIA","NAH","KU","3.00","6000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
