"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001786008","ANDRES","SANTOS","DOMINGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002155797","ANTONIO","CARDIEL","HERNANDEZ","6.50","7800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002820800","ANTONIO","RENTERIA","CALDERON","4.73","9460.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001786022","ANTONIO","SANCHEZ","DOMINGUEZ","15.39","18468.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007520842","ARMANDO","CRUZ","RIVERA","13.75","16500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002806152","ARMANDO","MARTINEZ","GARCIA","4.25","8500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007640103","ARMANDO","SAUCEDO","MONTELONGO","5.84","7008.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002149862","ARNULFO","FERNANDEZ","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006787973","ARNULFO","GARCIA","GARCIA","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002178962","ARNULFO","PEREZ","CEDILLO","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004646115","ARTURO","BARBOZA","DOSAL","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004709859","ARTURO","MARTINEZ","CARDIEL","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001776423","ARTURO","SOSA","GONZALEZ","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002807198","ARTURO","SOSA","MORALES","4.50","9000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006830430","AURELIO","PUEBLA","MORALES","9.07","10884.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001902373","BEATRIZ","PUEBLA","HERNANDEZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1061120248","BELEN","ESPARZA","ROJAS","1.81","3620.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006677239","BENITO","CARLOS","CEDILLO","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001775790","BENITO","MORALES","CARDIEL","5.90","7080.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006820745","BENJAMIN","MARTINEZ","GARCIA","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002815298","BENJAMIN","SOSA","CISNEROS","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007564802","BERNARDO","HERNANDEZ","RIVAS","3.47","6940.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1061323581","BETSY MARGARITA","QUIÑONES","MORALES","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002140674","BLANCA BEATRIZ","VALENZUELA","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007692753","BLANCA CECILIA","CEDILLO","MONREAL","7.74","9288.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007438442","BRENDA ISABEL","CARRILLO","ALVARADO","8.07","9684.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004703319","CANDELARIO","CRUZ","","11.71","14052.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001822345","CARLOS","CARDIEL","MARQUEZ","13.23","15876.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001905734","CARLOS","CASTAÑEDA","CALDERON","11.46","13752.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002142110","CARLOS","SIMENTAL","ESQUIVEL","7.68","9216.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002140023","CARLOS","SIMENTAL","RENTERIA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001856028","CARLOS","SOSA","DE LA CRUZ","16.49","19788.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006787974","CARMEN","PEREZ","MIRELES","6.50","7800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002807962","CATALINA","MORALES","GONZALEZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007502178","CECILIA","GONZALEZ","VALENZUELA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001489802","CECILIO","SAUCEDO","GONZALEZ","4.75","9500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001774692","CESAR","BARBOSA","DOSAL","12.50","15000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004696839","CESAR","MARTINEZ","SOSA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002806295","CESAR","PUEBLA","PORTILLO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001846286","CIRO","MARTINEZ","MONTELONGO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","2000298387","CRESCENCIANO","NAVA","DE LARA","9.87","11844.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002825783","CRISTINA","CENICEROS","HERNANDEZ","10.86","13032.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007502179","DALIA","GONZALEZ","CISNEROS","15.50","18600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002158098","DANIEL","CALDERON","ESQUIVEL","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002184971","DANIEL","PUEBLA","AVILA","7.98","9576.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007459849","DARIO","GONZALEZ","ALONSO","14.70","17640.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004679056","DELFINA","MONREAL","SANTOS","3.16","6320.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002810166","DIEGO","GARCIA","DOMINGUEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1060684807","EDGAR AURELIO","PUEBLA","RIVAS","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002185526","EDGAR IVAN","PUEBLA","DE LA CRUZ","3.67","7340.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004711710","EDMUNDO","ROMERO","FLORES","3.25","6500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002184957","EDUARDO","ORONA","VALENZUELA","3.24","6480.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007781871","EDUARDO","ROJAS","GONZALEZ","10.95","13140.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006490518","EFRAIN","MERAZ","GONZALEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001790943","ELEAZAR","RUIZ","GUARDADO","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001798365","ELIDIO","GONZALEZ","GUTIERREZ","9.41","11292.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006790604","ELISEA","ANAYA","RAMOS","9.11","10932.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004712869","ELODIA","IBARRA","CALDERON","8.90","10680.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002135141","ELODIA","VALENZUELA","PUEBLA","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001826109","ELVIRA","ENRIQUEZ","RENTERIA","5.25","6300.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002816567","EMILIO","GONZALEZ","MONREAL","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002825660","EMMA","DOSAL","MARRUFO","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001922455","ENRIQUE","RIVERA","SANCHEZ","9.50","11400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1004710381","ENRRIQUETA","MONREAL","SITAL","7.25","8700.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002802257","ERIK SAMIR","CASTAÑEDA","CARLOS","9.50","11400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002824982","ERNESTO","CALDERON","PUEBLA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001784981","ERNESTO","MONTELONGO","PROA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001778535","ERNESTO","VALDEZ","DE LARA","4.09","8180.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1007267947","ESTELA","MARTINEZ","TINOCO","10.80","12960.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001808539","ESTELA","SITAL","JAQUEZ","13.87","16644.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002159099","EULALIO","GARCIA","MARQUEZ","7.74","9288.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002152713","EULOGIO","GONZALEZ","URENDA","13.25","15900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001487922","FAUSTINO","GARCIA","SANTOS","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001919482","FAUSTINO","HERNANDEZ","VILLARREAL","5.08","6096.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1001772306","FEDERICO","CASAS","PUEBLA","10.76","12912.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002148100","FELIPE","DOMINGUEZ","CASAS","14.75","17700.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006782495","FELIPE","ROJAS","MACIAS","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1006644361","FERMIN","PEREZ","CALDERON","11.75","14100.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002182436","FERNANDO","NIEVES","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","8","GUADALUPE VICTORIA","320","ANTONIO AMARO","F","1002160209","FIDEL","MEZA","CALDERON","3.87","7740.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
