"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007567007","ELIAS","BALAM","TAMAY","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061408445","ELISEO","AKE","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409089","ELOY","CAAMAL","CAAMAL","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007592564","ENRIQUE VICENTE","KINIL","BALAM","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409084","ESTEBAN","CAAMAL","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061421503","EYDER RICARDO","HU","CAAMAL","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326261","EZEQUIEL","CEN","YEH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431668","FABIO","UN","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2003427248","FELICIANO","EK","AKE","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002622322","FELIPE","CHUC","UC","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061414638","FELIPE","NOH","CEN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1006808071","FERNANDO","CIME","TAMAYO","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2003553287","FIDELIA","CANUL","CHE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007324958","FIDENCIO","UICAB","SANTIAGO","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007597221","FILIBERTO","TAMAY","UN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326183","FLAVIANO","CAHUM","TUZ","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2000635052","FLOR DE LOURDES","MATU","SALAZAR","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002615578","FLORENCIO","CIME","CAUICH","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002511048","FRANCISCO","CAAMAL","UC","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061399859","FRANKLIN","DE DIOS","LOPEZ","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431589","FREDI","CAAMAL","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007665847","GABRIEL","CAAMAL","COUOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061419719","GERARDO JESUS","PECH","MIS","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409316","GERARDO REYES","CASTRO","MATU","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061415453","GILBERTO","POOT","KANTUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409591","GILDA","CIAU","CEN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061447755","GIOVANI ABRAHAM","CANUL","CHI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431655","GRIMALDO","UN","BALAM","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326206","GUSTAVO","CAAMAL","DZUL","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061421524","HUMBERTO","CANUL","TEH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007577523","HUMBERTO","UC","UN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007660701","IDELFONSO","ALCOCER","COUOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1006478740","IRENE","YEH","PECH","2.00","3308.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009348510","IRMA DIANELI","CAAMAL","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326199","ISIDRA","TAMAY","COHUO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409170","IVAN","CAAMAL","DZUL","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007580093","JACINTO","UN","NOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009348550","JAIME SESINO","PUC","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061394650","JEREMIAS","CHUC","NOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007676926","JERONIMO","BALAM","AKE","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409471","JESUS ALBERTO","CAAMAL","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061417132","JESUS ALBERTO","TUN","CEN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007561799","JESUS ALONSO","NOH","NOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061448709","JESUS DE MANUEL","BALAM","NOH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409327","JESUS HERNANDEZ","CAAMAL","MOO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007571583","JORGE ALBERTO","NOH","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061404334","JORGE LUIS","CANUL","COHUO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409161","JOSE ADRIANO","CAAMAL","DZUL","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061418593","JOSE ALBERTO","AKE","AKE","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007580102","JOSE ALEJANDRO","UN","DZUL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007588180","JOSE ALFREDO","KANTUN","CHI","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326257","JOSE ANTONIO","TUYUB","EK","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002619615","JOSE BRAULIO","CIME","CAUICH","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431319","JOSE DEL CARMEN","PECH","NOH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326171","JOSE DIEGO","YEH","CEN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002622698","JOSE DOLORES","MAY","TZEEL","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326184","JOSE GABRIEL","CANO","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061418783","JOSE GUADALUPE","CHAN","MEX","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061446464","JOSE ISAAC","UCAN","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1060736029","JOSE ISABEL","CHUC","UC","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009325348","JOSE ISABEL","UN","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009370551","JOSE LORENZO","EK","TAMAY","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2002107458","JOSE LUIS","CANO","NOH","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061394653","JOSE LUIS","TUN","BALAM","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061409480","JOSE PASCUAL DE JESUS","CASTRO","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009348629","JOSE PAULINO","KOYOC","CAN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007676927","JOSE RIGOBERTO","AKE","TUN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326190","JOSE RUFINO","KOYOC","CAN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007657790","JOSE SANTOS","AYALA","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1006468530","JOSE SANTOS","COHUO","CHUC","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431597","JOSE SERGIO","CAAMAL","CHUC","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007676932","JOSEFA","CANUL","CHE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061431594","JUAN BAUTISTA","UC","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1002616642","JUAN GUALBERTO","PECH","UC","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2003553863","JUANA","CANUL","CHE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007642726","JUSTINO","KUYOC","CHI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007604214","JUVENCIO","CAAMAL","CANO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009328955","LAMBERTO","TUYUB","EK","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007939953","LAURENTINO","UN","UC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326469","LAZARO","DIAZ","YEH","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009350830","LEYDI VERONICA","CASTRO","COUOH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007598799","LINA","PECH","DZUL","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","2003554993","LORENZA","CANUL","CHE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326170","LUIS ALBERTO","MOO","YAM","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061394651","LUIS ALFREDO","BALAM","MOO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009371223","LUIS ANGEL","MIS","TUYUB","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061408517","LUIS DONALDO","ALCOCER","CEN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061394654","LUIS FERNANDO","CEN","BALAM","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007324966","LUIS FERNANDO","CHUC","PERERA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061414925","LUIS FERNANDO","PAT","MATU","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061416916","LUIS FERNANDO","TAMAY","CANO","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009384844","LUIS HERNAN","CHAN","UC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1009326172","MANUEL","CASTRO","DZUL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007666463","MANUEL DE JESUS","CAAMAL","MOO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1061416308","MANUEL DE JESUS","SALAZAR","CAAMAL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1006453335","MANUEL OLIVETTE","CIME","UICAB","7.00","7000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","181","VALLADOLID","16","KAUA","17","CHANKOM","61","CHANKOM","F","1007619345","MARBELI GUADALUPE","CASTILLO","PERERA","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
