"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003049805","ANTONIO","RODRIGUEZ","FLORES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009289760","ARICELA","MEDINA","ENRIQUEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009167076","ARISTIDE","REYES","JUAREZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003008220","ARMANDO","ESPINOSA","CRUZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009134634","ARNULFO","REYES","REYES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009016369","ARTEMIA","SANTOS","CRUZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001509875","ARTEMISA","HUERTA","PEREZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009016294","ASUNCION","REYES","REYES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006958435","AURELIA","CHAZARO","REYES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001511869","AURELIO","QUINTANA","DAMIAN","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009047193","AZZAREL","ENRIQUEZ","HERRERA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001584949","BALDOMERO","SANTOS","FERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008997683","BASILIO","ANDRADE","COPTO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005381564","BEATRIZ","SALAZAR","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009260930","BENITO","GONZALEZ","ABURTO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009134968","BERTHA","BELTRAN","FLORES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001741256","BLANCA ISELA","GUTIERREZ","MUÑOZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001546840","BRIGIDO","GARCIA","ARRIOJA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009161542","CANDIDA","REYES","ESTRADA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008999585","CARLOS","PEREZ","REYES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003014017","CASIANO","REYES","LOPEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007384623","CELSA","PEREZ","FLORIANO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008999439","CLARO","ANDRADE","REYES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","190","TUXTILLA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001505182","CONCEPCION","REYES","REYES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009086096","ABRAHAM","RAMOS","ALARCON","9.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001544241","ADELA","DELFIN","MARTINEZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009134744","AGUSTIN","RIVERA","GIL","18.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1061400336","ALAIN","AGUILERA","MICHEL","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009120044","ALBERTO","FLORES","SANTIAGO","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2001782116","ALEJANDRO","ALCANTARA","TEJEDA","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1061394577","AMADEO","CUMPLIDO","DIONICIO","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1006496774","AMADEO","MORALES","RAMON","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001682440","ANASTACIO","PORTILLA","AGUILAR","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2001845853","ANGEL","VAZQUEZ","ROMAN","3.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1007039131","ANTELMO","HERNANDEZ","RODRIGUEZ","7.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1002461945","ANTOLIN","RIVERA","CRUZ","8.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009110397","ANTONIO","AGUILERA","QUINTO","7.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001763839","AQUILINO","VAZQUEZ","FLORES","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2000882441","ARACELI","USCANGA","MENDOZA","3.53","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2053899561","ARCELIA","GAMBOA","PACHECO","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2000752861","ARMANDO","HILARIO","RODRIGUEZ","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1061394579","ARMANDO","MIRANDA","MORALES","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","2001648257","BELLA AURORA","MORALES","VISTA","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001572905","BERNABE","PEREZ","LEZAMA","11.66","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009045984","BRUNO","GONZALEZ","VARGAS","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1007408063","CANDELARIA","JUAN","MARCELINO","18.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1002649516","CANDELARIA","NARCIZO","LOYO","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009170465","CANDELARIO","RIVAS","REBOLLEDO","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1002829138","CARLOS","ALARCON","HERNANDEZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1009027268","CARLOS","ROMAN","GARCIA","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001639389","CIRO","GONZALEZ","PEÑA","8.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1061231292","CLEMENCIA","DIAZ","VAZQUEZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","0","REESTRUCTURACION","F","1001712580","CONSTANTINO","GONZALEZ","SALOMON","1.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3576","CAMPO VERACRUZ","F","1001941721","AGUSTIN","ROJAS","PULIDO","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3576","CAMPO VERACRUZ","F","1002381625","ALEJANDRO","LOPEZ","DE LA O","6.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3576","CAMPO VERACRUZ","F","1009162740","ANTONIO","GUTIERREZ","GUTIERREZ","2.80","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3576","CAMPO VERACRUZ","F","1002013927","CARMEN","AQUINO","PEÑA","3.90","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3576","CAMPO VERACRUZ","F","2001523497","CATALINA","OCHOA","ROJAS","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3577","CRUCERO, EL","F","1009276002","AMADO","FLORES","URBIETA","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3577","CRUCERO, EL","F","1009252745","ANTONIO","URBIETA","RAMIREZ","1.15","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3578","EMILIANO ZAPATA","F","1002408093","ANTONIO","CAPETILLO","SANCHEZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3578","EMILIANO ZAPATA","F","1001557754","CORNELIA","CONTRERAS","MORALES","4.13","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3579","ESPERANZA, LA","F","1009170905","AMADEO","PRIETO","MARTINEZ","7.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3579","ESPERANZA, LA","F","1009042973","ANA MARIA","HIGAREDA","PULIDO","7.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3579","ESPERANZA, LA","F","1009098133","CARMEN","CONTRERAS","HERNANDEZ","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3579","ESPERANZA, LA","F","1006714926","CIRIO","VALDEZ","TRONCO","7.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3580","GLORIOSA, LA","F","1009009892","BENJAMIN","ORTIZ","RAMIREZ","6.21","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3581","GUADALUPE, LA","F","1009136735","ABEL","CANO","DIAZ","5.48","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","CIUDAD ALEMAN","25","CIUDAD ALEMAN","207","TRES VALLES","3581","GUADALUPE, LA","F","2001863091","ABEL","CORTEZ","SANCHEZ","9.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
