"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","122","16 DE SEPTIEMBRE","F","2117158529","PRAGEDES","QUIJADA","ARBAYO","4.79","4790.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","125","ATOTONILCO","F","1001665143","MANUEL","VALENZUELA","GONZALEZ","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","143","SANTA MARIA DE GUADALUPE","F","1001726809","JESUS HUMBERTO","PEINADO","CARRILLO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","122","16 DE SEPTIEMBRE","F","1001617110","SOCORRO GUADALUPE","FELIX","BELTRAN","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","1001700598","ANTONIO","FELIX","RIVERA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","1007285071","SALVADOR","SANTIAGO","ALATORRE","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","244","FRANCISCO I, MADERO","F","1008005236","ANTONIO","LOPEZ","SANCHEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","264","MARIANO ESCOBEDO II","F","1001617112","DULCE MARIA","FELIX","ESQUER","4.58","4580.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","2002316156","JOSE ORLANDO","SALAZAR","ARMENTA","5.00","5109.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","1001708836","LEONIDES","SOTO","VALDEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","1001716676","FERMIN","ARREDONDO","BAEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","28","VICAM","29","GUAYMAS","430","TRIBU YAQUI","F","1001737879","MARIA ISABEL","CHOQUI","VALENZUELA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","28","VICAM","29","GUAYMAS","430","TRIBU YAQUI","F","1001663226","REYNA YCELA","MARTINEZ","ELENES","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","1008706136","RODRIGO","QUINTERO","VALENZUELA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","1001506173","DELFINO","VALENZUELA","ANGUAMEA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","1001504906","FATIMA DEL ROSARIO","PEREZ","IZAGUIRRE","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","1001884089","FRANCISCO","GONZALEZ","MARTINEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","1001974556","GILDARDO","CASTRO","CORRAL","4.16","4160.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","1001717936","JOSE RAMON","SALAZAR","CARRILLO","3.88","3880.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007850300","AMADOR MIGUEL","YOCUPICIO","MONDACA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001511756","ANTONIA","LEYVA","YOCUPICIO","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505461","BALVANERO","SOTO","VERDUGO","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505461","BALVANERO","SOTO","VERDUGO","16.00","16000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1007505973","EMETERIA","AYALA","MORALES","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1002139315","FELIZARDO","ORTEGA","ORTEGA","4.45","4450.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001505346","JOSE MANUEL","SOTO","ALMADA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001610814","JOSEFINA","SOTO","VERDUGO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001823829","JUAN DE DIOS","YOCUPICIO","MONDACA","9.00","9000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1006687706","MANUEL","VALENZUELA","RAMIREZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001708826","MARIA ELVIA","SOTO","VERDUGO","13.50","13500.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1006688031","MARIA EMA","PIÑA","ORTEGA","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001942899","OSWALDO","SOTO","ALMADA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001732609","PILAR","YOCUPICIO","MOROYOQUI","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","1001991367","VICTOR HUGO","HIGUERA","ALMADA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","1001717693","BLAS","PEREZ","CARRIZOZA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","1001503281","CONCEPCION","GALAVIZ","BURGOS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","1001614628","OLGA LUZ","SOTO","VERDUGO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001496474","APOLONIO","VERDUGO","MARTHERS","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001616003","BALVANERA","ZAZUETA","HERNANDEZ","8.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507392","BRUNO","ORTEGA","ANGUAMEA","8.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001511757","ENRIQUE","LEYVA","YOCUPICIO","8.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001734278","GONZALO","ROJO","VERDUGO","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1007417203","HELADIA","VALENZUELA","VALENZUELA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1006654914","JOSE ARTURO","VERDUGO","BUITIMEA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507596","JOSE ELIAS","VERDUGO","ANGUAMEA","9.00","9000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001507955","JUAN DIEGO","YOCUPICIO","MOROYOQUI","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1006597362","MIGUEL","CORRAL","LEYVA","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001616323","NICOLAS","MOROYOQUI","ORTEGA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1002753716","RAFAEL","ROMERO","VEGA","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001631443","RAMON HORACIO","ORTEGA","VALENZUELA","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001721380","ROMAN","PIÑA","ORTEGA","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","1001621448","SALVADOR","RABAGO","ORTEGA","2.50","4000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","607","NAVOJOA","F","1001598543","CARLOS","GUARDADO","BALANDRAN","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","608","PASCUAL ACU%A","F","1001616008","RAMON HUMBERTO","ZAZUETA","MENDIVIL","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001881681","ESTANISLAO","FELIX","HULL","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001511887","ESTEBAN","RIOS","CAMPOY","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","1001778603","SERGIO","GRACIA","DOMINGUEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","1001611064","UBALDO","RUIZ","ANGÜIS","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","0","P,PROPIEDAD","F","1007439110","DOMINGO","ZAMBRANO","URIAS","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","503","CITABARO I, EL","F","1001508477","JOSE ERSE","ZAZUETA","RAMIREZ","3.57","3570.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","1001511181","MARTIN JAVIER","RAMIREZ","BUELNA","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","26","ETCHOJOA","0","P,PROPIEDAD","F","1001616699","ELADIO","VEGA","SOMOCHI","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","1001611046","FRANCISCO","MENDIVIL","RAMIREZ","5.00","5109.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","1001668477","LUIS","CAMPA","LUGO","3.75","3750.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","1001717233","RICARDO","SALAZAR","GUERRERO","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","11","ANAHUAC","F","1001616539","LUIS","CALDERON","ESQUER","3.66","3660.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","491","AGIABAMPO II","F","1006700262","ROSARIO","CAMACHO","RAMIREZ","1.40","1400.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","504","CUCHILLA, LA","F","1001510292","JESUS","LOPEZ","SILVAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","505","ETCHOROPO","F","1001617115","HILARIO","LAM","MONTIEL","2.31","2310.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","513","JUAN DE LA BARRERA TENIENTE","F","1001626919","RAYMUNDO","FLORES","FELIX","3.25","3250.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","519","MAYO FUERTE","F","1002122065","RUBEN","CORRAL","VALENZUELA","2.62","2620.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001827529","FAUSTO","GALAVIZ","BELTRAN","4.38","4380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001780466","GUILLERMO","GARCIA","RUIZ","4.38","4380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1002165961","GUSTBERTO","OSUNA","SOLANO","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1007222639","ISMAEL","CAMACHO","LOPEZ","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1002162910","JULIAN","GALAVIZ","BORQUEZ","4.37","4370.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001853279","JULIO","GRIJALVA","NAVARRO","4.38","4380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001982627","LUIS MANUEL","VEGA","BORBON","4.38","4380.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","520","MELCHOR OCAMPO","F","1001857745","REGINA","REYES","OSORIO","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","521","MORONCARIT","F","1002029021","RAFAEL ANTONIO","GASTELUM","VELAZQUEZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","528","PRIMAVERA, LA","F","2000670113","FERNANDO","LOPEZ","DUARTE","4.83","4830.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","528","PRIMAVERA, LA","F","1001697857","JORGE ALBERTO","CRUZ","LEHU","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","535","TOROCOBAMPO","F","1007464374","RANULFO","SEPULVEDA","SEPULVEDA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1008008071","GLORIA GUADALUPE","ALCANTAR","LOPEZ","3.98","3980.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001612896","JOSE DE JESUS","MONDACA","MORALES","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001660047","MANUEL DE JESUS NAVIDAD","ANGUAMEA","GARCIA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001619502","PANUNCIO","RODRIGUEZ","ZIGA","2.87","2870.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","2000619783","RAMON ENRIQUE","MORALES","LEYVA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","538","UNION","F","1001616797","RAUL","ALMADA","NIEBLAS","3.98","3980.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","0","P,PROPIEDAD","F","1001478616","GLORIA","GOMEZ","CONTRERAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","727","GRULLITA, LA","F","1001729914","GERARDO","MENDOZA","DEL CID","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","193","SAN LUIS RIO COLORADO","4","SAN LUIS RIO COLORADO","55","SAN LUIS RÍO COLORADO","729","INDEPENDENCIA","F","1001886397","FRANCISCO","CASTRO","OROS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
