"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1734","PROVIDENCIA, LA","F","1009131947","ARMANDO","LOPEZ","SANTIAGO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1734","PROVIDENCIA, LA","F","1001685153","ASUNCION","MORALES","RINCON","7.25","8700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1734","PROVIDENCIA, LA","F","1001568667","ELISEO","MORALES","SOTO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1734","PROVIDENCIA, LA","F","1006747301","OSEAS","LOPEZ","SANTIAGO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1734","PROVIDENCIA, LA","F","1007828062","PLACIDO","LOPEZ","SANTIAGO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1739","REFORMA, LA","F","2002711261","ALEJANDRO","BAUTISTA","LOBATO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1740","REMOLINO, EL","F","1002865070","DONATO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1743","ROBLE, EL","F","1001659667","ANTONIO","LARA","MORTERA","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1743","ROBLE, EL","F","1001645106","FERNANDO","GOMEZ","DOMINGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1743","ROBLE, EL","F","1001650605","JUAN","RAMON","CARMONA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1746","RUBI, EL","F","1001563485","FAUSTINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1746","RUBI, EL","F","1002395199","GONZALA","ALOR","MARTINEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1750","SAN ANDRES LOMA ENCERRADA","F","1001546884","ANGEL","ACOSTA","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1750","SAN ANDRES LOMA ENCERRADA","F","1001642908","MARGARITO","CORTES","LARA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1750","SAN ANDRES LOMA ENCERRADA","F","1001557674","ROSALIA","ENRIQUEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1753","SAN CRISTOBAL","F","1001648539","ANASTASIO","DOMINGUEZ","MONTALVO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1753","SAN CRISTOBAL","F","1006743137","HERMELINDO","ORTIZ","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1753","SAN CRISTOBAL","F","1006743139","ROSELIA","ROSALDO","REYES","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1757","SAN PLACIDO","F","1006686525","GUADALUPE","GONZALEZ","SANJUAN","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1757","SAN PLACIDO","F","1001929142","JESUS","REYES","SHOCUAN","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1757","SAN PLACIDO","F","1001712245","MANUEL","SOCHICAL","LARA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1761","SAUCE, EL","F","1001742019","ROBERTO","CALIXTO","CALIXTO","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1765","TACOMANGO","F","1009007986","IGNACIO","PALACIOS","MISS","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1765","TACOMANGO","F","1009007075","RAYMUNDO","RAMIREZ","GONZALEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1768","TECUANAPILLA","F","1001553821","BALDEMAR","CRUZ","ORBE","2.60","5200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1768","TECUANAPILLA","F","1001700264","MARIA ANGELA","GOMEZ","TORRES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1768","TECUANAPILLA","F","1001944402","NOEMI","HERNANDEZ","ARAUJO","12.60","15120.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1768","TECUANAPILLA","F","1001569214","PAULA","HERNANDEZ","BALCAZAR","2.60","5200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1768","TECUANAPILLA","F","1001688234","RAFAEL","RIVERA","BAUTISTA","2.60","5200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1772","VALENTINA, LA","F","1001686881","JOSE DEL CARMEN","SOLORZANO","SOLIS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001640489","AGUSTINA","DE LA CRUZ","MARTINEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001732911","ANICETO","MARTINEZ","RODRIGUEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1009073406","ANTONIA","CRUZ","ASCENCIO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001648145","BERULO","AGUIRRE","CRUZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006773193","CALIXTO","DOMINGUEZ","ASENCIO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006755227","CATARINO","RODRIGUEZ","GONZALEZ","3.89","7780.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001650563","DAMASO","DE LA CRUZ","FERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001548289","DEMETRIO","DE LA CRUZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001564348","ELADIO","NAZARIO","DE LA CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001700539","ELIGIO","HERNANDEZ","MARTINEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001772958","ELSA","GARCIA","TOLEDO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006755226","EMILIANO","GALINDO","TRINIDAD","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1007418785","FRANCISCO","DOMINGUEZ","ANTONIO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1007843123","GALDINA","AGUIRRE","GERONIMO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006751987","GUADALUPE","NAZARIO","DE LA CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006773200","GUSTAVO","AGUIRRE","BAUTISTA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001708993","IGNACIO","GERONIMO","RAMIREZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001680867","JOSE","RAMIREZ","JIMENEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001699297","JUVENCIO","HERNANDEZ","HERNANDEZ","4.36","8720.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001562779","LAZARO","TORRES","CRUZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001644247","LUCIO","GERONIMO","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001637391","MARGARITO","DE LA CRUZ","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001702895","MARGARITO","HERNANDEZ","DE LA CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006761692","MARTIN NOE","DEL MORAL","SALAZAR","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006773189","MATIAS","HERNANDEZ","SAVIÑON","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001558428","MAURILIO","TORRES","AGUIRRE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001689632","MAXIMO","JERONIMO","RAMIREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001688285","OFELIA","PEREZ","FONSECA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001707333","PATRICIO","HERNANDEZ","PEREZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001645095","RAFAEL","GOMEZ","DE LA CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001688734","SIMON","JIMENEZ","RAMIREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001553795","TIMOTEO","DE LA CRUZ","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1001549771","VICTOR","ASCENCIO","DOMINGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1773","VICTORIA, LA","F","1006893829","ZEFERINA","CRUZ","SOTERO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1776","ZAMORANA","F","1001749208","DAMASO","MARTINEZ","GONZALEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1776","ZAMORANA","F","1007700147","DANIEL","ROMERO","TORRES","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1776","ZAMORANA","F","1001711484","EPIFANIO","CRUZ","REYES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1776","ZAMORANA","F","1001641133","EUSTAQUIO","MARTINEZ","LURIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","1776","ZAMORANA","F","1007537940","RUBEN","MARTINEZ","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","3793","EMILIO CARRANZA","F","1001550537","PABLO","CRUZ","SATURNINO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","3839","AMPLIACION 2A, FRANCISCO DE GARAY","F","1007421381","CARMELA","MORALES","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","3839","AMPLIACION 2A, FRANCISCO DE GARAY","F","1001656367","ERNESTO","VAZQUEZ","LAGUNES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","3839","AMPLIACION 2A, FRANCISCO DE GARAY","F","1007824979","HIGINIO","CRUZ","ALBINO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","37","MINATITLAN","108","MINATITLÁN","3839","AMPLIACION 2A, FRANCISCO DE GARAY","F","1001709434","REBECA","IGNACIO","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","177","LAS CHOAPAS","38","COATZACOLACOS","39","COATZACOALCOS","411","COLORADO","F","1008987475","FIDEL ANTONIO","ROMERO","PARADA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
