"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006465899","VICENTE","DZIB","NAHUAT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006474797","VICENTE","DZIB","PAT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1001785895","VICENTE","POOT","PEÑA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002578541","VICENTE","POOT","TUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002654635","VICENTE","PUC","PECH","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1061334981","VICTOR","COBA","PAT","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002618945","VICTOR","LOPEZ","PUC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002615247","VICTOR","PAT","TUZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1007345041","VICTOR","POOT","POOT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002654967","VICTOR MANUEL","BALAM","UICAB","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1061334976","VICTOR MANUEL","CHI","CANUL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006470954","VICTOR MANUEL","NOH","POOT","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1061335044","VICTORIA","POOT","BACAB","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002511645","VICTORIANA","DZIIB","Y PAT","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002614654","VICTORIANO","CAHUN","PUC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002614652","VICTORIANO","CAHUN","PUC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006469890","VIRGILIO","CAHUM","TUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006455813","VIRGILIO","CHI","POOT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006461867","WILLEVALDO","BALAM","POOT","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002508761","WILLIAM","CHE","TUZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1008436523","YSIDORA","PUC","TUZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002612218","YSIDRO","HOIL","MAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006468633","ZACARIAS","CHAN","MOO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002616186","ZACARIAS","PAT","DZIB","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006931700","ZACARIAS","PUC","CAHUM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1002656203","ZACARIAS","TEC","PAT","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","60","TIHOSUCO","F","1006754326","ZIZI YANINI","POOT","TUZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002620380","AGAPITO","EK","PAT","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006470200","ALBERTO","POOT","BE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1007487609","ALEJANDRO","PAT","PEÑA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002586528","ALEJANDRO","POOT","YAM","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002581417","ANASTACIO","TAMAY","HOY","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334891","ANCELMO","EK","PEÑA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334884","ANGEL","CUXIM","PAT","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334904","ANGEL YOBANI","DZUL","CITUK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002612807","ANTONIO","DZUL","BE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1007270391","ANTONIO","DZUL","CITUK","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002619254","ANTONIO","PAT","TUN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002651571","ANTONIO","PEÑA","DZUL","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002613240","ARMANDO","DZUL","VARELA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334887","BASILIO","CHAN","CUXIM","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002619012","BASILIO","DZUL","CHAC","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006470684","BENITO","POOT","CAAMAL","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002635356","BERNARDINO","CHAN","EK","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1007937752","CARMEN","TAMAY","CHABLE","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002591716","CASILDA","CUXIM","EK","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002621072","CASIMIRO","CHAN","PAT","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002596768","CECILIO","PEÑA","DZUL","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1007913465","CELESTINA","PAT","TUN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002621067","CELESTINO","CHAN","PAT","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002619031","DANIEL","DZUL","CITUK","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1060729969","DAVID","DZUL","BARELA","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006471058","DESIDERIO","CHAN","EK","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334597","DIEGO","PAT","EK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002616730","DIONISIO","CITUK","PAT","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002503647","EDILBERTO","CUXIM","KOH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006463319","EDUARDO","BE","HOY","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","2101361176","ELENA","BAAS","DZIDZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002619671","ELENA","DZUL","CHAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006463094","EMETERIO","CAAMAL","DZUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334889","ERICK ARIEL","PAT","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002634930","ESTEBAN","CAAMAL","DZUL","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002651816","EVARISTO","CHAN","KOH","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002615871","EZEQUIEL","DZUL","PAT","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1006462889","FEDERICO","BE","CHAN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002619687","FEDERICO","DZUL","CHAC","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002594454","FEDERICO","POOT","BE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061298808","FELIPE","CUXIM","BAAS","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334595","FELIPE DE JESUS","POOT","YAMA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002636262","FELIX","BE","CHAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002500905","FIDEL","POOT","CAAMAL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002621904","FILIBERTO","PAT","PEÑA","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002588721","FLORENCIA","TAMAY","PEÑA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1002586537","GABRIEL","POOT","YAM","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","61","TIXCACAL GUARDIA","F","1061334886","GERARDO","CIAU","DZUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
