"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001729371","GABRIEL","MALDONADO","SOTELO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001539277","GALDINO","RAMIREZ","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001532479","GERARDO","GALLEGOS","RUIZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001636212","JOSE HECTOR","CAZAREZ","SOTELO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001670848","LUCAS","VERDIN","SALGADO","1.00","1200.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001670848","LUCAS","VERDIN","SALGADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1006693882","MACARIO","RAMIREZ","CORTES","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1007267641","MARCELINO","MALDONADO","AGUILAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1002764858","MARIA DE LOS ANGELES","GOMEZ","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001708728","TRINIDAD","HERNANDEZ","JIMENEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001621366","ALEJANDRO","GARCIA","VENTURA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001535928","ANTONIO","RODRIGUEZ","SANCHEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","772","JOCOTLAN","F","1001651371","RAMON","RODRIGUEZ","CERVANTES","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","773","MANGUITO, EL","F","1001746090","MIGUEL","CASTELLON","QUEZADA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","775","PABELO","F","1001674887","MARCOS","URIBE","ARECHIGA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","775","PABELO","F","1002239669","MARIA","LEON","RAMOS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","777","PURIFICACION","F","1007496950","ANGELINA","GARCIA","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","1001528281","J CRUZ","FLORES","PELAYO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","2113175286","MARIA","VERDIN","ROBLES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","779","VILLA VIEJA","F","1007312615","RAMON","FLORES","CASTAÑEDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","5020","PEQUENA PROPIEDAD","F","1001621214","JOSE","DIAZ","CORONADO","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","5020","PEQUENA PROPIEDAD","F","1001538224","MA. CELIA","CORONA","RUBIO","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","5020","PEQUENA PROPIEDAD","F","1001634297","TERESA DE JESUS","CORONA","RUBIO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","225","CHACALA","F","1001622088","GILBERTO","GONZALEZ","CHAVARIN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","225","CHACALA","F","1001606361","GUADALUPE","HERNANDEZ","RAMOS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","227","GUASIMAS, LAS","F","1007787077","FELIPE","GARCIA","VIRGEN","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","227","GUASIMAS, LAS","F","1001602916","MODESTA","CRUZ","DIAZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1001527516","ALFREDO","JOYA","ESTRADA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1001646736","ARTURO","ESTRADA","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1001752422","BENJAMIN","ESTRADA","CHAVARIN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1006778831","JOSE","SALDAÑA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1006822618","LUIS ALBERTO","VENEGAS","LEON","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","237","REFUGIO SUCHITLAN, EL","F","1001527517","MARTIN","JOYA","FERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","20","CABO CORRIENTES","5022","PEQUENA PROPIEDAD","F","1001757308","OSBALDO","CASTILLON","ROMERO","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001539249","ANTONIA","RAMOS","GARCIA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001537032","ASCENCION","HERNANDEZ","ARCE","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001530901","CIRILO","LOPEZ","GOMEZ","1.30","1560.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001537244","CLARA","GONZALEZ","FLETES","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001757688","EFREN","CURIEL","PADILLA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1061091712","EMILIANO","MIRAMONTES","MICHEL","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001536488","ISABEL","MEZA","BELLOSO","2.40","2880.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1006651173","ISIDRO","IBAÑEZ","ROBLES","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001528239","J. REFUGIO","ENCIZO","JIMENEZ","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1005498209","JESUS","MONTEON","VILLALOBOS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001535946","JOSE MARIA","SANTANA","CORTES","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001620904","MARIA DEL ROSARIO","PALOMERA","JIMENEZ","1.70","2040.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1006663239","MIGUEL","MONTION","VILLALOBOS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1006694961","NICOLAS","GONZALEZ","BELLOSO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1007678582","RIGOBERTO","DE DIOS","COSIO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001700192","RITA","HERRERA","RAMOS","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001757785","ROSALINA","GARCIA","PRECIADO","4.00","4800.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001757785","ROSALINA","GARCIA","PRECIADO","0.50","600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1007495733","VICENTE","RIVERA","HERRERA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","755","COLEXIO, EL","F","1001748071","VICENTE","ROMERO","ARECHIGA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001750897","ANTONIA","HERNANDEZ","PEREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1007840915","FRANCISCA","MEDA","SEGURA","6.00","7200.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001756964","HERMELINDA","JAUREGUI","PEÑA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001751329","IGNACIO","ALCARAZ","IBARRA","8.00","9600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001707660","JOSE","SEDANO","MARCIAL","4.00","8000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001755797","JOSE LUIS","RODRIGUEZ","MARTINEZ","4.90","5880.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001642532","MARCO ANTONIO","MORA","ORTIZ","3.45","6900.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001742566","MARIA DEL CARMEN","MEDINA","PEREZ","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1006690148","MARIA TERESA","OLIVA","HERNANDEZ","5.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001639372","MIGUEL","PLAZOLA","VENTURA","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1006654282","RIGOBERTO","JOYA","GARCIA","3.50","4200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001530344","SALVADOR","RAMIREZ","PADILLA","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1007415930","SILVIA SERAPIA","GOMEZ","RODRIGUEZ","7.50","9000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","757","IXTAPA","F","1001759146","ZEFERINO","RAMIREZ","COLMENAREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","759","JUNTAS, LAS","F","1001730473","ISAIAS","MACEDO","VILLASEÑOR","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001746607","ADELA","VILLALVAZO","CUETO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001532938","ALBERTO","SANCHEZ","CARDENAS","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001753926","ANTONIO","FLETES","PINEDA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001534597","ANTONIO","PEÑA","LEPE","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001530761","BRUNO","RUELAS","OLIVEROS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744005","CARLOS","AGUIRRE","RIVERA","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001532509","DOLORES","ARCE","URIBE","2.00","2400.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001534338","ENRIQUE","MACEDO","BARAJAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754000","FABIAN","URTEAGA","BELLOSO","1.69","2028.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001754089","FELIPE","LOPEZ","ARCE","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001756013","FRANCISCA","GOMEZ","ORTEGA","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001744548","FRANCISCO","RUIZ","AVALOS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001747260","GILBERTO","GARCIA","CELIS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","23","PUERTO VALLARTA","67","PUERTO VALLARTA","760","PALMAS, LAS","F","1001743214","GILDARDO","SANCHEZ","SALINAS","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
