"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","48","SAN CORNELIO","F","1006699045","LIBORIO","PACHECO","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","48","SAN CORNELIO","F","1002601339","WENCESLAO","MARTINEZ","DURAN","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6473","SAN MARTIN P,P,","F","1002604755","ADAN","MARTINEZ","CASTAÑEDA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6473","SAN MARTIN P,P,","F","1002670963","EVA","YAÑEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6473","SAN MARTIN P,P,","F","1006831015","MARIA CRISTINA","HERNANDEZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6551","PLAN GRANDE P,P,","F","1006457829","FLAVIO REYNALDO","MARTINEZ","MALDONADO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6554","XUCHITL, EL P,P,","F","1006450671","MARTIN","PACHECO","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6555","SAN CORNELIO P,P,","F","1002611983","AGUSTINA JUANA","ESTEFES","FLORES","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6555","SAN CORNELIO P,P,","F","1002580957","CLEMENTE","CHAVEZ","GUTIERREZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6555","SAN CORNELIO P,P,","F","1002601395","DOMINGO","PACHECO","GUTIERREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6555","SAN CORNELIO P,P,","F","1060653228","JORGE","FLORES","MENDOZA","2.25","4500.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6555","SAN CORNELIO P,P,","F","1006457190","JUANA","SANAGUSTIN","MARTINEZ","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1006461414","ALEJO","ARIAS","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1002604987","ENRIQUE","SOLIS","LUNA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1006831580","JOSE GUADALUPE","JARDINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","2001850937","JOSE RAMON","JARDINEZ","RIOS","3.50","7000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1006519895","LIDIA","HERNANDEZ","FLORES","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1002604176","MARTIN","JARDINES","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6556","PALIZAR, EL P,P,","F","1002604180","SABAS","JARDINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1007543100","ADAN","ESPAÑA","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1002605701","ADOLFO","SOLIS","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","2000887722","AGUSTIN","ARIAS","ESPAÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1006519948","ALEJANDRO","HERNANDEZ","ESPAÑA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1002653769","ANTONIO","ARIAS","GAYOSSO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1006478222","APOLINAR","GUTIERREZ","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1006863723","CIRILO","ARIAS","ESCORCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","2001031080","CLEMENTINA FELIX","HERNANDEZ","HERNANDEZ","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","2001272488","FELIPE","CASTAÑEDA","MONROY","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1002605214","FLORA","HERNANDEZ","ESPAÑA","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1006449270","GABRIEL","JARILLO","HERNANDEZ","1.75","3500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1007252220","GUILLERMO","GUTIERREZ","GUERRERO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1005334842","HERMILO","SOLIS","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1002656215","HIPOLITO","ESPAÑA","GONZALEZ","1.25","2500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","2000884998","JOSE LUIS","ESPINOSA","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1060536662","MA ERNESTINA","MONTIEL","JUAREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1007890394","MARIA GUADALUPE","MARTINEZ","GAYOSSO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1007274778","MATEO","FLORES","SOLIS","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6557","R,CHICHICAXTLE P,P,","F","1007537349","ZENAIDA","JARILLO","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1002658196","GUADALUPE","CANALES","CASTRO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1007456440","HECTOR","GONZALEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1006685873","HELIODORO","PEREZ","HERNANDEZ","0.75","1500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1007212251","JOSE JAIME","HERNANDEZ","CANALES","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1006448769","JOSEFINA","MORENO","JARDINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1002604903","LUCIA","JARDINEZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1006483858","MARIA FLORA","GUZMAN","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6559","CUBES, LOS P,P,","F","1001486786","OFELIA","MARTINEZ","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1002599026","ANDRES","MORENO","MONTIEL","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006662281","ARISTEO","ESPINOSA","DURAN","0.50","1000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1002656244","BERNARDO","FLORES","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006693859","CELEDONIO","CORDERO","ARELLANO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1002655713","CONSTANTINO","ESPAÑA","CORDERO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","2000368351","ESMERALDA","ESCOBAR","GUZMAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006456435","EUFROCINA","MORENO","AGUILAR","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1007229265","EVA","ANAYA","AGUILAR","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1007456440","HECTOR","GONZALEZ","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006449904","ISABEL","JARILLO","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006480707","JUAN","CORDERO","ESPAÑA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006523626","LEONIDES","MORENO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006455736","MARCELO","LOPEZ","ESPAÑA","3.50","7000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006483657","MARIA ESTELA","FLORES","MORENO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006477485","MARIA GUADALUPE","GONZALEZ","ZARAGOZA","3.40","6800.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1006483036","NORBERTO","ESPAÑA","CORDERO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1002583657","PRIMITIVO","GONZALEZ","MORENO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1005382104","ROSA","CORDERO","ESPAÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6560","ROSA DE CASTILLA P,P,","F","1002579834","SALVADOR","CORDERO","CANALES","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002594730","ALFONSO","TREJO","FERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002597245","ANTONIO","MELO","PEREZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002604185","CANDIDO","JARILLO","LOPEZ","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1006446777","CELERINA","ROMO","ESCOBAR","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1006600353","FRANCISCO","ISLAS","GUTIERREZ","1.25","2500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002604187","GREGORIO","JARILLO","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002583918","JAVIER","GONZALEZ","CORDERO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6563","AGUA BLANCA P,P","F","1002589868","JULIA","RUIZ","MELO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6564","CALABAZA SEGUNDA SECCION P,P,","F","1006446771","ANGEL","ROMO","ESCOBAR","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","4","AGUA BLANCA DE ITURBIDE","6564","CALABAZA SEGUNDA SECCION P,P,","F","1006481841","CIRILA","GUZMAN","MONTIEL","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
