"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2943","CERRO TRUENO","F","1001565422","HERMINIA","DORANTES","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2943","CERRO TRUENO","F","1001656687","MARIA CELSA","MARTINEZ","DORANTES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2943","CERRO TRUENO","F","1001587021","PABLO","VALENCIA","RIVERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2943","CERRO TRUENO","F","1001584745","VALERIANO","VALENCIA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2945","LAS RUINAS","F","1001661462","ANDRES AVELINO","MARTINEZ","MARTINEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2945","LAS RUINAS","F","1001666377","FAUSTINO HUMBERTO","ANDRADE","GUERRERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","1002083453","ENRIQUETA","ALLENDE","ESTRADA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","1001566759","FLAVIANO","GARCIA","MARIN","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","1001706975","LEONOR","FERNANDEZ","ALLENDE","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","1001558648","LUCIA","GARCIA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","1001567931","MARCELA","GARCIA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2947","PALO PLUMAJE","F","2000660343","SERAFIN","GARCIA","","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001723315","BONIFACIO","GARCIA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001656516","FAUSTINO","MARTINEZ","GARCIA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001714859","GENARO","GARCIA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001578402","GERARDO DOMINGO","MENDEZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001699334","HUMBERTO","CERQUEDA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001685369","JACINTO","GARCIA","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001568554","JORGE","CABRERA","MARIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001585192","JULIO","JIMENEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1007431871","NORBERTO","GARCIA","PINEDA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001574745","OCTAVIO","GARCIA","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001740188","PATRICIO","MALDONADO","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2951","PUERTO BUENAVISTA","F","1001661373","PROSPERO","MENDEZ","IDELFONSO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2952","RANCHO AVENDA#O","F","1007660570","ALEJANDRO","RIVERA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2952","RANCHO AVENDA#O","F","1001582850","AMALIA","QUIROGA","LORENZO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2958","RANCHO PEINECILLO","F","1001581584","MIGUEL","MARTINEZ","ALLENDE","0.75","1500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2961","UNION HIDALGO","F","1001665446","JORGE","MARTINEZ","MEJIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2961","UNION HIDALGO","F","1001687231","LUCIO","ATANACIO","MORELOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2961","UNION HIDALGO","F","1001674558","PANFILO","MARTINEZ","HERRERA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2961","UNION HIDALGO","F","1001573461","ROSA","RIVERA","QUILINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2961","UNION HIDALGO","F","1001694373","SALVADOR","CASTAÑEDA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2964","AGUA CANOA","F","1001566607","ELODIA","GARCIA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2964","AGUA CANOA","F","1006486799","IMELDA","CARRERA","JUAREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001571342","ARTEMIO","GARCIA","PATRICIO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001692668","GILBERTO REYMUNDO","ANDRADE","SABINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1007469962","HORTENCIA","ALVARADO","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001574931","JUANA","GARCIA","PATRICIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1007554983","MARCELINA","TONOCO","SEVERIANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001696338","MARGARITO","GARCIA","MARTINEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001684612","MARIO","GARCIA","PATRICIO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001725521","NORBERTO","RAMIREZ","CONTRERAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2783","RICARDO FLORES MAGON","F","1001579436","VIRGINIA","FELICIANO","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2785","LOMA BONITA","F","1001684449","SUSANA HERMINIA","GARCIA","ORTEGA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1006559251","AURELIO","DIAZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001579237","ELISEO","PINEDA","PATRICIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001579243","ELISEO","PINEDA","RIVERA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001719987","FAUSTO","PINEDA","ALVARADO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001715695","ISABEL","SEVERIANO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001560795","JUAN","DIAZ","JUAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001579239","JUAN","PINEDA","PATRICIO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001588211","JUANA","CALDERON","GONZALEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001716781","LEOPOLDO","SEVERIANO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001579356","MACEDONIO","JUAREZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001577604","NICASIO","SEVERIANO","PINEDA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001577469","OCTAVIO","SEVERIANO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001659600","PAULINA","MARTINEZ","MONTAÑO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1007553243","RAMON","PINEDA","SEVERIANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1001716785","ROBERTA","SEVERIANO","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2857","EL EDEN","F","1007552484","TEODOMIRO","MARTINEZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2862","MONTE OREB","F","1001662357","LUISA","PRADO","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2865","LOMA VERDE","F","1001685022","FAUSTINO","MARTINEZ","CARRERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2865","LOMA VERDE","F","1001574039","LORENZO","MARTINEZ","ORTEGA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2873","SANTA ELENA","F","1001584825","ANTONIO","FLORES","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2874","SANTA EUSTOLIA","F","1001587586","ANTONIO","PINEDA","GARCIA","2.25","4500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2874","SANTA EUSTOLIA","F","1001737331","SALOMON","CANSECO","GARCIA","1.75","3500.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2874","SANTA EUSTOLIA","F","1001737331","SALOMON","CANSECO","GARCIA","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2874","SANTA EUSTOLIA","F","1001588328","VICENTE","CANSECO","GARCIA","7.00","8400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2875","SAN RAFAEL","F","1001587336","FELIX","TRUJILLO","HERNANDEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2876","5 DE MAYO","F","1001687486","ABRAHAM RAYMUNDO","ESTRADA","SILVA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2876","5 DE MAYO","F","1001700079","PONCIANO ALBERTO","SILVA","ESTRADA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2882","BARRANCA SECA","F","1001613904","JOSEFINA","MARTINEZ","SILVA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2882","BARRANCA SECA","F","1001581014","MAXIMIANO","SILVA","GOMEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2893","LOMA GRANDE","F","1001689414","ARTURO","CERVANTES","GARCIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2894","LOMA LARGA","F","1001580485","ANDRES CASTULO","ALVARADO","MARTINEZ","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2894","LOMA LARGA","F","1001587374","GUILLERMO","MEDINA","MARIN","2.75","5500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2894","LOMA LARGA","F","1001587381","MACEDONIO","MEDINA","MARIN","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","406","SANTA MARÍA CHILCHOTLA","2895","LOMA LIMON","F","1001655719","PAULINA","ORTEGA","AVENDAÑO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
