Entidad Federativa,ENT,Nombre Oficina,Clave Oficina,Mes de Corte,ORIGEN,NOMBRE COMUN,SumaDePeso Desembarque,SumaDePeso Vivo,SumaDeValor ajustado,Nombre Principal,FAMILIA,CNP CIENTIFICO,A�O
TABASCO,27,JONUTA,2702,3,CAPTURA,MOJARRA CASTARRICA,5653.23692,5653.23692,117387.8019,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,3,CAPTURA,MOJARRA TENHUAYACA,915.8045799,915.8045799,29472.94004,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,3,CAPTURA,PEJE LAGARTO,3208.768846,3208.768846,127021.294,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,3,CAPTURA,ROBALO SE,2830.818326,2830.818326,150976.9774,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,4,ACUACULTURA,TILAPIA SE,45557.56513,45557.56513,919828.934,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,ACAMAYA,1056.028851,1056.028851,52708.71202,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,BOBO,8299.5,8299.5,181979,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,CARPA HERBIVORA,10007.25429,10007.25429,82917.24981,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,GUABINA,167.4140267,167.4140267,4428.280535,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,LANGOSTINO,62.70171305,62.70171305,10255.78265,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,MOJARRA CASTARRICA,5559.181315,5559.181315,127861.1702,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,MOJARRA PINTA,54.45324529,54.45324529,1020.998349,MOJARRA,CICHLIDAE,Parachromis motaguensis,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,MOJARRA TENHUAYACA,587.4350098,587.4350098,18602.10864,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,PEJE LAGARTO,4831.754827,4831.754827,175622.6448,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,4,CAPTURA,ROBALO SE,4633.298567,4633.298567,276961.9563,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,5,ACUACULTURA,TILAPIA SE,39590.80952,39590.80952,796980.2091,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,ACAMAYA,176.5548236,176.5548236,8771.371298,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,BOBO,82.5,82.5,1237.5,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,CARPA HERBIVORA,3615.151549,3615.151549,28921.21239,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,GUABINA,113.934546,113.934546,2768.690919,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,LANGOSTINO,412.5112701,412.5112701,65251.57781,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,MOJARRA CASTARRICA,4450.315229,4450.315229,92242.89747,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,MOJARRA TENHUAYACA,209.5624895,209.5624895,6794.548265,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,PEJE LAGARTO,2825.111701,2825.111701,127130.0266,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,5,CAPTURA,ROBALO SE,1946.084435,1946.084435,116765.0661,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,6,ACUACULTURA,TILAPIA SE,63055.20795,63055.20795,1261104.159,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,ACAMAYA,1008.177544,1008.177544,50408.8772,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,BOBO,3039.3,3039.3,61666,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,CARPA HERBIVORA,16467.00706,16467.00706,144909.6621,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,GUABINA,651.0545484,651.0545484,13121.09097,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,LANGOSTINO,457.0624873,457.0624873,49515.10279,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,MOJARRA CASTARRICA,1961.966929,1961.966929,41691.79724,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,MOJARRA PINTA,919.1047766,919.1047766,21872.35747,MOJARRA,CICHLIDAE,Parachromis motaguensis,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,MOJARRA TENHUAYACA,245.864653,245.864653,6761.277957,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,PEJE LAGARTO,4280.683656,4280.683656,182174.9774,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,6,CAPTURA,ROBALO SE,4080.339885,4080.339885,244244.8674,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,7,ACUACULTURA,TILAPIA SE,48511.24116,48511.24116,977575.0113,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,ACAMAYA,4131.712881,4131.712881,173531.941,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,BOBO,5164.5,5164.5,106397.9167,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,CARPA HERBIVORA,5672.70243,5672.70243,45381.61944,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,GUABINA,302.2753261,302.2753261,7776.194836,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,LANGOSTINO,321.7587907,321.7587907,32707.56527,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,MOJARRA CASTARRICA,772.2460241,772.2460241,17375.53554,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,MOJARRA TENHUAYACA,132.0078674,132.0078674,3488.779352,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,PEJE LAGARTO,1860.155853,1860.155853,81453.23845,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,7,CAPTURA,ROBALO SE,1719.949094,1719.949094,86902.69106,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,8,ACUACULTURA,TILAPIA SE,19901.8361,19901.8361,424223.3485,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,ACAMAYA,5715.756158,5715.756158,222506.2219,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,BOBO,2227.5,2227.5,40837.5,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,CARPA HERBIVORA,7535.553229,7535.553229,60284.42583,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,LANGOSTINO,924.025245,924.025245,96822.65072,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,MOJARRA CASTARRICA,925.70517,925.70517,18514.1034,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,PEJE LAGARTO,1032.386498,1032.386498,37448.68848,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,8,CAPTURA,ROBALO SE,1658.876045,1658.876045,97306.03379,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,9,ACUACULTURA,TILAPIA SE,19542.11467,19542.11467,408607.8521,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,ACAMAYA,6032.564814,6032.564814,242978.305,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,BOBO,2673,2673,53460,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,CARPA HERBIVORA,15851.55679,15851.55679,126812.4543,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,GUABINA,330.1776638,330.1776638,6603.553277,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,LANGOSTINO,1064.279077,1064.279077,138677.9077,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,MOJARRA CASTARRICA,714.4925822,714.4925822,15718.83681,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,MOJARRA TENHUAYACA,97.35580219,97.35580219,2877.951689,MOJARRA,CICHLIDAE,PETENIA SPLENDIDA,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,PEJE LAGARTO,2194.983906,2194.983906,76025.80266,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,9,CAPTURA,ROBALO SE,2451.175052,2451.175052,147070.5031,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,10,ACUACULTURA,TILAPIA SE,14312.95302,14312.95302,293415.5369,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,ACAMAYA,4029.410086,4029.410086,169025.4082,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,BOBO,8258.25,8258.25,194792.9167,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,CARPA HERBIVORA,7573.503245,7573.503245,60588.02596,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,LANGOSTINO,478.5130733,478.5130733,68006.69953,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,MOJARRA CASTARRICA,516.4807811,516.4807811,11362.57718,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,PEJE LAGARTO,4613.186515,4613.186515,154718.5617,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,10,CAPTURA,ROBALO SE,6460.538151,6460.538151,387632.2891,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,11,ACUACULTURA,TILAPIA SE,11355.97679,11355.97679,227119.5358,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,ACAMAYA,247.5067621,247.5067621,9625.262969,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,BOBO,165,165,3630,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,CARPA HERBIVORA,2475.00106,2475.00106,19800.00848,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,LANGOSTINO,82.50225402,82.50225402,8250.225402,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,MOJARRA CASTARRICA,899.3035965,899.3035965,19110.20143,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,PEJE LAGARTO,1639.262345,1639.262345,65358.44443,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,11,CAPTURA,ROBALO SE,165.0622931,165.0622931,9903.737585,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,JONUTA,2702,12,ACUACULTURA,TILAPIA SE,13154.58398,13154.58398,340471.5855,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,ACAMAYA,1402.538318,1402.538318,70126.91592,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,BOBO,3432,3432,73207.71429,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,CARPA HERBIVORA,6408.602746,6408.602746,64086.02746,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,GUABINA,441.787015,441.787015,9476.805225,OTRAS,ELEOTRIDAE,Eleotris pisonis,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,LANGOSTINO,676.5184829,676.5184829,90817.03312,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,MOJARRA CASTARRICA,607.2361899,607.2361899,14270.05046,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,PEJE LAGARTO,2197.309101,2197.309101,90333.81859,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,JONUTA,2702,12,CAPTURA,ROBALO SE,3944.988805,3944.988805,236699.3283,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,1,ACUACULTURA,TILAPIA SE,31190.15886,31190.15886,786177.0845,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,1,CAPTURA,ACAMAYA,2602.121092,2602.121092,182148.4764,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,1,CAPTURA,CARPA HERBIVORA,1539.45066,1539.45066,12315.60528,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,1,CAPTURA,MOJARRA CASTARRICA,4049.341332,4049.341332,101233.5333,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,1,CAPTURA,PEJE LAGARTO,3578.474822,3578.474822,125246.6188,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,1,CAPTURA,ROBALO SE,2773.046524,2773.046524,194113.2567,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,2,ACUACULTURA,TILAPIA SE,63043.65726,63043.65726,1584367.385,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,2,CAPTURA,ACAMAYA,2988.231641,2988.231641,203290.0566,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,2,CAPTURA,CARPA HERBIVORA,3304.951416,3304.951416,26439.61133,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,2,CAPTURA,MOJARRA CASTARRICA,7569.001095,7569.001095,189225.0274,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,2,CAPTURA,PEJE LAGARTO,6863.975096,6863.975096,240239.1284,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,2,CAPTURA,ROBALO SE,2855.57767,2855.57767,199890.4369,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,3,ACUACULTURA,TILAPIA SE,84354.67735,84354.67735,2699199.092,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,3,CAPTURA,ACAMAYA,8063.770308,8063.770308,548580.07,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,3,CAPTURA,CARPA HERBIVORA,7900.203385,7900.203385,63201.62708,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,3,CAPTURA,MOJARRA CASTARRICA,6829.757038,6829.757038,170743.926,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,3,CAPTURA,PEJE LAGARTO,8131.206271,8131.206271,284592.2195,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,3,CAPTURA,ROBALO SE,3867.409527,3867.409527,270718.6669,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,4,ACUACULTURA,TILAPIA SE,58349.12748,58349.12748,1466978.679,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,ACAMAYA,17016.91491,17016.91491,1157664.469,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,CARPA HERBIVORA,1815.000778,1815.000778,14520.00622,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,MOJARRA CASTARRICA,7423.792441,7423.792441,185594.811,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,MOJARRA PINTA,995.0093003,995.0093003,16395.37713,MOJARRA,CICHLIDAE,Parachromis motaguensis,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,PEJE LAGARTO,26653.70817,26653.70817,932879.7861,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,4,CAPTURA,ROBALO SE,5792.035864,5792.035864,405442.5105,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,5,ACUACULTURA,TILAPIA SE,65970.93172,65970.93172,1661649.031,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,5,CAPTURA,ACAMAYA,17564.72988,17564.72988,1194232.442,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,5,CAPTURA,CARPA HERBIVORA,742.5003181,742.5003181,5940.002545,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,5,CAPTURA,MOJARRA CASTARRICA,11563.88918,11563.88918,289097.2295,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,5,CAPTURA,PEJE LAGARTO,33247.96067,33247.96067,1168988.114,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,5,CAPTURA,ROBALO SE,8710.337206,8710.337206,609723.6044,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,6,ACUACULTURA,TILAPIA SE,47529.43265,47529.43265,1196486.308,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,6,CAPTURA,ACAMAYA,2158.258965,2158.258965,151078.1276,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,6,CAPTURA,CARPA HERBIVORA,15638.7067,15638.7067,125109.6536,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,6,CAPTURA,MOJARRA CASTARRICA,9529.317926,9529.317926,238232.9481,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,6,CAPTURA,PEJE LAGARTO,4824.779243,4824.779243,168867.2735,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,6,CAPTURA,ROBALO SE,3466.308155,3466.308155,242641.5708,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,7,ACUACULTURA,TILAPIA SE,37033.15709,37033.15709,938204.6649,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,7,CAPTURA,ACAMAYA,1996.554547,1996.554547,139758.8183,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,7,CAPTURA,CARPA HERBIVORA,10312.50442,10312.50442,82500.03535,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,7,CAPTURA,MOJARRA CASTARRICA,5446.974627,5446.974627,136174.3657,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,7,CAPTURA,PEJE LAGARTO,3859.823394,3859.823394,135093.8188,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,7,CAPTURA,ROBALO SE,4083.641131,4083.641131,285854.8792,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,8,ACUACULTURA,TILAPIA SE,35388.00905,35388.00905,892950.7179,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,ACAMAYA,3085.5843,3085.5843,215990.901,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,BOBO,330,330,2640,LISA,MUGILIDAE,JOTURUS PICHARDI,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,CARPA HERBIVORA,9038.703873,9038.703873,72309.63098,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,MOJARRA CASTARRICA,4554.271424,4554.271424,113856.7856,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,PEJE LAGARTO,3697.059757,3697.059757,129397.0915,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,8,CAPTURA,ROBALO SE,1964.241288,1964.241288,137496.8901,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,9,ACUACULTURA,TILAPIA SE,32297.37485,32297.37485,819810.1088,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,9,CAPTURA,ACAMAYA,1876.101256,1876.101256,131327.0879,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,9,CAPTURA,CARPA HERBIVORA,5096.852184,5096.852184,40774.81747,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,9,CAPTURA,MOJARRA CASTARRICA,3656.617926,3656.617926,91415.44816,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,9,CAPTURA,PEJE LAGARTO,2987.875338,2987.875338,104575.6368,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,9,CAPTURA,ROBALO SE,2343.884562,2343.884562,164071.9193,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,10,ACUACULTURA,TILAPIA SE,26142.50803,26142.50803,670063.6843,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,ACAMAYA,709.5193846,709.5193846,49666.35692,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,CARPA HERBIVORA,11609.40497,11609.40497,92875.23979,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,LANGOSTINO,924.025245,924.025245,124042.7769,LANGOSTINO,PENAEIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,MOJARRA CASTARRICA,2161.628828,2161.628828,54040.72071,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,PEJE LAGARTO,3192.492482,3192.492482,111737.2369,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,10,CAPTURA,ROBALO SE,1370.017033,1370.017033,95901.19228,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,11,ACUACULTURA,TILAPIA SE,7752.162011,7752.162011,210305.0337,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,11,CAPTURA,CARPA HERBIVORA,9243.30396,9243.30396,73946.43168,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,11,CAPTURA,ROBALO SE,165.0622931,165.0622931,11554.36052,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,MACUSPANA,2705,12,ACUACULTURA,TILAPIA SE,37615.64181,37615.64181,956892.0286,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
TABASCO,27,MACUSPANA,2705,12,CAPTURA,ACAMAYA,4240.615857,4240.615857,288490.0307,LANGOSTINO,PALAEMONIDAE,Macrobrachium carcinus,2013
TABASCO,27,MACUSPANA,2705,12,CAPTURA,CARPA HERBIVORA,6451.502764,6451.502764,51612.02211,CARPA,CYPRINIDAE,Clenopharyngodon idella,2013
TABASCO,27,MACUSPANA,2705,12,CAPTURA,MOJARRA CASTARRICA,2145.127845,2145.127845,53628.19612,MOJARRA,CICHLIDAE,Cichlasoma urophthalmus,2013
TABASCO,27,MACUSPANA,2705,12,CAPTURA,PEJE LAGARTO,3920.278459,3920.278459,137209.7461,OTRAS,N/D,Atractosteus tropicus,2013
TABASCO,27,MACUSPANA,2705,12,CAPTURA,ROBALO SE,2145.80981,2145.80981,150206.6867,ROBALO,CENTROPOMIDAE,Centropomus spp,2013
TABASCO,27,PUERTO CEIBA,2703,1,ACUACULTURA,OSTION SE,490637.8384,490637.8384,1008397.543,OSTION,OSTREIDAE,Crassostrea spp,2013
TABASCO,27,PUERTO CEIBA,2703,1,ACUACULTURA,TILAPIA SE,9488.065467,9488.065467,325428.8853,MOJARRA,CICHLIDAE,Oreochromis spp.,2013
