﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000225954,"PATRICIA","CHAVARRIA","BARAJAS",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000229162,"RAMON","GUTIERREZ","GUIZAR",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1000231456,"MANUEL IGNACIO","RODRIGUEZ","BARAJAS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000232465,"JOSE HUMBERTO","MORENO","ZURITA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000232574,"ELVIRA","SILVA","JIMENEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1000235576,"STANISLAO","FARIAS","VERDUZCO",15.00,18000.00,"DEPÓSITO","2023","1004-ARROZ","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000236414,"FRANCISCO JAVIER","IBAÑEZ","LOPEZ",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMÁN","FISICA",1000239008,"FLORITA","GUIZAR","MENDOZA",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1060904333,"MIGUEL","ZAMORA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1061636090,"ELSA NATIVIDAD","ORDAZ","RAMOS",11.00,13200.00,"DEPÓSITO","2023","1009-MILPA","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1061639125,"JUAN LUIS","RIVERA","ARIAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0001","TECOMAN","FISICA",1061657660,"ANA YAHAIRA","ZAMORA","LOPEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0017","CALERAS","FISICA",1000220066,"RAYMUNDO","PILA","FIGUEROA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1000218897,"RAMON","ANGUIANO","NAVARRO",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1000219049,"EUSEBIO","MENDOZA","GRAJEDA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1000228619,"HELIODORO","RODRIGUEZ","GUERRERO",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1000236585,"MOISES","RODRIGUEZ","GUZMAN",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1061525082,"ROSALBA","FERREL","SILVA",5.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0025","CERRO DE ORTEGA","FISICA",1061625384,"AGUSTINA","FACIO","VIEYRA",1.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","Riego","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",1000218953,"FELIX","PEREZ","RAMIREZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",1000220462,"BERNARDINO","ZUÑIGA","MANRIQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",1000229145,"JORGE","MAGAÑA","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",1000237202,"MARTHA","LARIOS","LLAMAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",1000240975,"JOSE REFUGIO","MAGAÑA","SANCHEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",2010500098,"JOSE DE JESUS","ORIZ","PEREZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0080","MADRID","FISICA",2010500420,"AGUSTIN","CHAVEZ","MORFIN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000207634,"LEONEL","AVALOS","MENDEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000208491,"IMELDA","VAZQUEZ","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000208816,"LADISLAO","CRUZ","GOMEZ",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000209173,"EMILIO","SALGADO","ACEVEDO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000213768,"JUAN MANUEL","OLIVERA","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000213784,"FRANCISCO","SOLIS","BAUTISTA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000216864,"ABEL","AVALOS","MORENO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000216914,"MIGUEL CANDELARIO","MENDEZ","ZAPIEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000218885,"FRANCISCO JAVIER","VALDIVIA","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000221066,"ANGELITA","GUTIERREZ","MORFIN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000221313,"LORENZO","MORENO","MENDOZA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000225306,"J MERCED","RODRIGUEZ","GUERRERO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000228081,"JOSE","MENDEZ","ZAPIEN",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000229431,"TERESA","VARGAS","OROZCO",5.50,6600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000232600,"JENARO","AVALOS","MONTAÑO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000234402,"JOSE MA.","PAREDES","SOTO",4.95,9900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000234676,"RAUL","REYNA","AVIÑA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1000235428,"MARIANO","RUELAS","CAMPOS",8.50,10200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0138","SAN MIGUEL DEL OJO DE AGUA","FISICA",1002252016,"MA. SOCORRO","AVIÑA","",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0147","TECOLAPA","FISICA",1000208840,"MARGARITA","ESPINDOLA","MADRIGAL",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0147","TECOLAPA","FISICA",1000214820,"FRANCISCO","HINOJOSA","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0147","TECOLAPA","FISICA",1000217196,"MIGUEL ANGEL","VELAZQUEZ","CERVANTES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0147","TECOLAPA","FISICA",1061674085,"EDGAR EDUARDO","SANCHEZ","OCAMPO",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0721","LA LUPITA","FISICA",1000224111,"ROBERTO","CHAVEZ","RINCON",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0721","LA LUPITA","FISICA",1000231487,"JAIME EDWIN","VALENCIA","GUERRERO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0721","LA LUPITA","FISICA",1061513711,"MA. GUADALUPE","VALENCIA","GUERRERO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","009","TECOMAN","0721","LA LUPITA","FISICA",2010500121,"LUIS","VALENCIA","CARDENAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000207224,"SEVERO","ACEVEDO","CAZAREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000207403,"MARCELINO","RAMIREZ","HURTADO",1.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000207639,"FRANCISCO","VENTURA","GARCIA",1.89,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000208084,"MIRELLA","LLERENAS","CEBALLOS",9.90,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000209008,"MA. JESUS","TORRES","ROLON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000209734,"SECUNDINO","POLANCO","LOPEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000210102,"PABLO FELIX","VALDOVINES","REYES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000210271,"MA GUADALUPE","MUÑIZ","ANGUIANO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000211688,"ALFONSO","AHUMADA","AVALOS",7.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000212337,"MARIA GUILLERMINA","TERRONES","",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000214061,"MANUEL RIGOBERTO","HERNANDEZ","VERDUZCO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000214217,"JORGE","MAGAÑA","CASTELLANOS",8.49,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000216255,"JAIME ALBERTO","SALAZAR","LLAMAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000216669,"ANGELINA","PONCE","RUIZ",4.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000217182,"ARTURO FILOMENO","SILVA","BARRAGAN",10.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000219001,"LUIS","RUELAS","MANCILLA",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000219297,"CARLOS","BARRETO","GUTIERREZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000219359,"ADRIAN","HEREDIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000219416,"EDUARDO","NAVARRO","CARRILLO",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000220125,"SERGIO","HERNANDEZ","VERDUZCO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000221767,"MARCELINO","IGLESIAS","MACIAS",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000223382,"JESUS","AVALOS","PEREZ",9.50,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000223791,"CESAR","CEBALLOS","ESTRADA",8.71,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000224643,"FRANCISCO","VELASCO","FIGUEROA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000225026,"SOCORRO","MORENO","AGUAYO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000225385,"SIMON","TORRES","MONTERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000226023,"ARTURO","CARDENAS","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000228963,"ANTONIO","VELASCO","TAPIA",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000230496,"EMITERIO PATRICIO","JIMENEZ","CUELLAR",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ALVAREZ","FISICA",1000230841,"J. ISABEL","RAMOS","CAMPOS",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000232402,"GRACIELA","NAVARRO","CARRILLO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000233566,"ROBERTO","ROLON","CASTILLO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","010","VILLA DE ALVAREZ","0001","CIUDAD DE VILLA DE ÁLVAREZ","FISICA",1000233569,"LEONARDO","VAZQUEZ","LOPEZ",14.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
