﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004865567,"ANITA","SANTIAGO","NATALIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004865698,"CARMEN","CLEMENTE","SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004865701,"CELIA","RUBIO","NAYA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004865749,"GUADALUPE","AMADO","CANDIA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004865956,"MA. CRISTINA","ANTONIO","ESPINOZA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866053,"ARNULFO","GARCIA","LORENZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866133,"DONATA","SANCHEZ","MORALES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866135,"RICARDO","DIAZ","SANTOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866257,"JUANA","ALFONSO","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866405,"GLORIA","GALVEZ","CRUZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866498,"ANTONIA","DIRCIO","NAVA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866515,"OFELIA","GALINDO","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866593,"GREGORIO","RAFAEL","BOLAÑOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866595,"CONCEPCION","DIRCIO","BEATRIZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866798,"SANTIAGO","CARRANZA","ALBINO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866920,"VICTORIA","FELIPE","MORALES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866949,"PAULINO","REMIGIO","JUANA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004866955,"MODESTA","VIRGINIA","ZAMORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867141,"GRISELDA","GARCIA","PRISCILIANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867155,"EUFEMIA","CASIMIRO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867174,"JOSE","NERI","FORTUNATO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867417,"REGINA","GARCIA","MODESTO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867683,"ALBINA","CAYETANO","BOLAÑOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004867935,"DONACIANO","CRUZ","SILVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004868015,"JACOBO","SANCHEZ","DOLORES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004868251,"CATARINA","GARCIA","LORENZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004868662,"MARTINIANO","ESPINOZA","CANDIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869029,"HERMES","MODESTO","PRISCILIANO",1.25,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869101,"CLAUDIO","CLEMENTE","JESUS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869204,"FIDEL","MODESTO","PRISCILIANO",1.70,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869212,"HILARIA","MAZAN","MARCELINO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869265,"FRANCISCA","TORIBIO","CANDIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869266,"MARCELINA","SANCHEZ","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869277,"JUANA","LORENZO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869317,"JERONIMO","PRISCILIANO","AMELO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869354,"ROCELIA","NAYO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869498,"DARIO","LORENZO","RUFINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869572,"RAFAELA","MEJIA","CANDIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869590,"HUMBERTA","CAYETANO","BOLAÑOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869610,"NATALIA","CAYETANO","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869688,"REGINA","RUBIO","DIRCIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869691,"ISIDORO","RAFAEL","RUBIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869693,"JESUS","SANTOS","JIMENEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869827,"CLAUDIO","MORALES","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004869878,"YOLANDA","CRUZ","BASILIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870004,"ALFONSO","AVILEZ","FERRER",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870027,"MARTINA","DIRCIO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870078,"FABIANA","GARCIA","HILARIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870390,"FLORA","DIAZ","FLORES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870454,"BERNARDINO","DE LA CRUZ","CAYETANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870455,"SILVIA","RAMIREZ","ESTEBAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870457,"PABLA","GARCIA","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870511,"HONORATA","SANTOS","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870563,"JULIO","GARCIA","PRISCILIANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870678,"ENEDINA","RODRIGUEZ","MARIANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870836,"ELENA","EMILIO","ROSA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870839,"MARIA","LORENZA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870928,"MARCELA","NERI","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004870956,"ROGELIO","MODESTO","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871136,"LEOPOLDO","DE LA CRUZ","CAYETANO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871137,"SANTIAGO","DIRCIO","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871190,"MANUEL","DIRCIO","ESTEBAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871209,"BERNARDA","HERNANDEZ","ORTIZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871236,"ROBERTA","TRINIDAD","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871239,"FERNANDA","GARCIA","FLORENCIO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871255,"JOSEFINA","SANTIAGO","JULIAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871372,"REYNA","RODRIGO","EULOGIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871512,"FELIPA","DE LA CRUZ","GALEANA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871558,"JOSE","BOLAÑO","HILARIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871626,"MARIA","BOLAÑOS","IGNACIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871644,"ADELINA","GONZAGA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871788,"FELIPE","GONZAGA","DOLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871905,"JERONICA","CRUZ","SANCHEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871917,"EUSTOLIO","SANTIAGO","ENRIQUE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871920,"ARISTEO","MORALES","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871921,"DOMINGA","DIRCIO","FELIPE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004871991,"GERARDA","TORIBIO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872006,"SABINA","ENRIQUE","LITA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872135,"CLAUDIA","DIRCIO","RUBIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872148,"CRESCENCIANA","VAZQUEZ","AGUSTIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872189,"RAMIRO","SANTIAGO","ZAMORA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872201,"ELENA","PORFIRIO","DIRCIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872362,"EMILIA","CASTRO","CATARINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872429,"EULALIA","BOLAÑOS","HILARIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872561,"ZEFERINA","AGUILAR","REFUGIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872745,"ROSELIA","MORALES","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004872880,"RAMIRO","DIAZ","SANTOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873010,"GILBERTO","TORIBIO","RUBIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873091,"ANASTACIA","CRUZ","CANDIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873215,"CIRIA","CAYETANO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873216,"MAURILIO","NAVA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873231,"MARTIN","SANTIAGO","FRANCISCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873373,"LUISA","GARCIA","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","076","ACATEPEC","0001","ACATEPEC","FISICA",1004873412,"CORNELIO","BELLO","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
