ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270519,"LAURA BEATRIZ","CANO","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270521,"ROMUALDA","CHAY","NOH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270524,"MARCOS","CANUL","PAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270526,"FIDELIA","CAMPOS","TUYUB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270528,"ROBERTO BELARMINO","CAN","TUN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270535,"CARLOS EDUARDO","CIME","PIÑA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270584,"FILIBERTO","DIAZ","POOL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270777,"DONATILA","KAUIL","CANUL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270778,"HIGINIO","KAUIL","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270779,"JUAN","KAUIL","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270874,"ROSALIA","MAY","ESCOBEDO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270890,"PAULA ADRIANA","MARTINEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270896,"JOSE ARNOLFO","MAY","HAU",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270980,"NELIA DEL ROSARIO","MEX","MOO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061270992,"SEYDI ROSARIO","MIS","UH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271007,"WENDY NOEMI","MOO","TUZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271031,"MARIA SANTOS FELIPA","PAT","DZUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271118,"RODRIGO ERNESTO","PINTO","UC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271120,"GUMERCINDA","POOT","POOT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271121,"LIGIA MARGARITA","POOT","POOT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271127,"JOSE BALTAZAR","RAMIREZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271169,"MARICELA","SANSORES","MOO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271196,"GUALBERTA","TEC","SANSORES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271197,"MARIA SATURNINA","TEC","SANSORES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271207,"ESTELA","TUN","CANUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271208,"LAURA NALLELY","TUN","CANUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271209,"MARIA NAZARIA","TUZ","DZIB",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271210,"MARIANA","TUZ","NOH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271211,"MARIA MARLENE","TUN","PAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271323,"MARIA SARA","MEDINA","BALAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271345,"MARIA LOYDA EUNICE","TEC","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271347,"ADRIANA LETICIA","TZIU","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271376,"LEONIDES","CHAY","HOIL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271377,"ROSENDO","CANUL","PAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271389,"MARIA EUFEMIA","DZIB","XIU",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271404,"FRANCISCA","HAU","CHAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271453,"MARIANITA","NOH","POOT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271491,"VIRGINIA","UH","UH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271512,"MELITONIA","CANUL","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271517,"CARMELA","CHULIN","PAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271519,"RAMONA","DZIB","TUN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061271930,"EPIFANIA","DZIB","PAT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272478,"MILDA ELINA","KU","NOH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272481,"LOURDES GABRIELA","POOT","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272482,"JESUS GAMALIEL","CAAMAL","ANGULO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272485,"YANETH ESTEPHANIA","SERRALTA","UC",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272728,"JOSE ENRIQUE","HOIL","SIMA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272729,"LUIS MIGUEL","NOH","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272731,"JORGE MANUEL","DIAZ","PUC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272734,"MARIA DOLORES","COUOH","SALAZAR",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272735,"NORMA ESTHER","ZAPATA","ALBORNOZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272737,"MARIA SUSANA","CANO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272848,"LUIS MIGUEL","QUIJANO","UC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272849,"ALEX NOE","MOO","MOJON",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272851,"MANUELA DE JESUS","CHI","VERA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272894,"MARIA LETICIA","PAT","TEC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272895,"MAXIMILIANA","POOT","POOT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272896,"LEONA","PAT","DZIB",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272897,"HERMINIA","TUN","CAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272898,"MARGARITA","TEC","SANSORES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272899,"VICTORIANA","MEX","POOT",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272900,"MARTINA","CANUL","TUN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272901,"FLORA MARIA","SANSORES","TUT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061272902,"MARIA HILARIA","CHAN","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273007,"SAMUEL DE JESUS","OJEDA","PERAZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273008,"WILMA NOEMI","CEN","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273009,"ABRAHAM","CAAMAL","CEN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273209,"ANTONIO","BALAM","POOL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273501,"BALTAZAR REYES","CAN","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273579,"LIZETH ANALI","NOH","CAB",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061273775,"ALBINA","CAB","CAB",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274071,"LAURENTINO","PAT","DZIB",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274352,"ERICK SEBASTIAN","UCAN","CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274412,"FAUSTO ADRIAN","HU","TUN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274667,"ELIN","CHAN","UC",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274719,"NANCY LORENA","KU","POOT",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061274733,"BERNARDINA","RIVERO","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061284799,"ABRAHAM GASPAR","MARTIN","ACOSTA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334023,"GRICELDA ANGELICA","GONGORA","PERAZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334044,"YURI FRANSI","BE","CUPUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334047,"LUCELY BERENICE","SOSA","GONGORA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334053,"ARMANDO","CEL","SARABIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334054,"PEDRO ARMANDO","LOPEZ","MIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334055,"MANUEL FELIPE","TUT","PUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334063,"FRANCISCO BALTAZAR","MARTIN","ACOSTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334066,"NAYELI","CHABLE","BAAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334067,"MARCOS","GIL","CASTILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334068,"RAUL AMADO","MENDEZ","UCAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1061334071,"SANTIAGO","CAB","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
