ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002808431,"HECTOR","BALDERAS","RUBIO",4.70,9400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002808448,"JUAN MANUEL","BRAVO","SAUCEDA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002808497,"JUAN","ESCOBEDO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002809057,"CAMILO","ESCOBEDO","PUGA",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002809720,"VICTORIANO","CARRANZA","AGUILAR",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002810296,"GONZALO","ALONSO","TORRES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002812322,"FORTINO","BALDERAS","ORTIZ",2.65,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002812985,"ARCADIO","ESPINOZA","RAMIREZ",1.73,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002812995,"EUSEBIO","ESPINOZA","SAUCEDA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002815404,"MARCELA GUADALUPE","RODRIGUEZ","TOVAR",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002815998,"FERMIN","ROSALES","TORRES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002817475,"MARIA HELIA","DE LA ROSA","CARRANZA",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002817742,"CRISERIO","MARTINEZ","CARRANZA",2.51,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002819432,"ALFREDO","RODRIGUEZ","ALONZO",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1002819839,"MANUEL","LOERA","LEAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006091492,"SANTOS","MARISCAL","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006093606,"LUCAS","RODRIGUEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006093658,"NOE","RODRIGUEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006104478,"MARIANA","PEÑAFLOR","PUENTE",1.38,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006105827,"ORALIA","VALLE","SAUCEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006108217,"ELIBORIO","MARTINEZ","CARREON",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006111532,"RODRIGO","VELAZQUEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006115629,"JOSE SENOVIO","PEREZ","RODRIGUEZ",9.00,10800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006489502,"ADAN","PEREZ","CARRANZA",9.00,10800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006596435,"FRANCISCO","PEÑAFLOR","SILVA",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006596470,"FRANCISCO","VILLA","BASALDUA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006607010,"FRANCISCO","PEÑAFLOR","PUENTE",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006738650,"GUADALUPE","GALVAN","RAMIREZ",2.55,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006788348,"JOSE ABEL","COLUNGA","PLATA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006801678,"DANIEL","DE LA ROSA","CUEVAS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006802107,"MA. ESMERALDA","SANDOVAL","BALDERAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006821954,"JESUS","LOERA","SALINAS",2.27,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006822561,"JUAN","LOERA","LEAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006822565,"HERMINIO","MARTINEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006846851,"HECTOR HOMERO","BRAVO","SAUCEDA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006857743,"VICTORIO","ESCOBEDO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006861565,"FRANCISCO","BERMUDEZ","MARISCAL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006863647,"CESAR","RODRIGUEZ","FRANCO",2.16,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006863792,"ENEDINO","SOSA","MARISCAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006863799,"JULIAN","ROSALES","LLANAS",1.25,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006863800,"BENJAMIN","BALDERAS","RUBIO",4.58,9200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006863802,"ERNESTINA","PEREZ","NAVARRO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006864015,"UBALDO","BRAVO","LUNA",2.15,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006864016,"ANTONIO","SANCHEZ","AGUILAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006872342,"ROMEO","BRAVO","SAUCEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006873314,"ELENA","RAMIREZ","HERNANDEZ",1.73,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006874146,"AGUSTIN JAIME","MARTINEZ","CARRION",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006879764,"JOSE DE JESUS","GALVAN","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006886192,"JOSE","PEREZ","CARRANZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006890371,"BENIGNO","TOVAR","RAMOS",1.46,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006894850,"MARIO","SANDOBAL","VELASQUES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006894871,"ADOLFO","HERNANDEZ","MATA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006894873,"FRANCISCO","FRANCO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006899462,"SOTERO","SANDOVAL","ALONZO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006899463,"LINDOLFO","BRAVO","LUNA",5.49,6600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006900751,"MERCED","GRANADO","ALONSO",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006901171,"ASCENCION","SAUCEDA","RANGEL",1.99,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006905587,"JOSE LUIS","MARTINEZ","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1006939122,"BLAS","ALONSO","CARDONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007153695,"NICOLAS","TORRES","CARRANZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007163192,"NARCISO","RODRIGUEZ","GALVAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007216217,"GUADALUPE","BALDERAS","RUBIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007260051,"HECTOR","BALDERAS","PEREZ",3.52,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007718292,"GABRIEL","ORTIZ","GALVAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007726116,"JUAN CARLOS","LOPEZ","MARTINEZ",1.40,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007731153,"EULALIO","CARDONA","PADRON",2.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007733189,"SANTIAGO SALVADOR","PLATA","PUGA",1.39,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007746376,"IRMA","ARREDONDO","ESCOBEDO",1.25,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007782578,"JOSE LUIS","LOERA","LEAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1007915709,"HORTENCIA","SANCHEZ","DE LA ROSA",1.93,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",1060680387,"ERNESTO","SAUCEDA","ESPINOZA",1.23,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",2002487929,"FRANCISCO NAZARIO","GARCIA","ESCOBEDO",1.82,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0001","ITURBIDE","FISICA",2003239622,"ADELINA","DE LA ROSA","SANDOVAL",1.05,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","030","ITURBIDE","0024","SANTA ROSA (LAGUNA DE SANTA ROSA)","FISICA",1002133381,"JOSE ANTONIO","CARREON","BRAVO",5.37,6400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","032","LAMPAZOS DE NARANJO","0001","LAMPAZOS DE NARANJO","FISICA",1001721917,"GILBERTO","RAMIREZ","LARA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","032","LAMPAZOS DE NARANJO","0001","LAMPAZOS DE NARANJO","FISICA",1001729345,"PEDRO","CORONADO","PARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1000021688,"BLAS","CARRANZA","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001501130,"JOSE","GARZA","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001501493,"JOSE MANUEL","ALEJANDRO","SEPULVEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001501501,"DOLORES","ARREAGA","VIGIL",8.00,9600.00,"DEPÓSITO","2023","1010-SOYA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001501681,"MA. GUADALUPE","GONZALEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001502104,"ARMANDO","MORENO","OJEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001502643,"HECTOR ANTONIO","GARCIA","DELGADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001502718,"ROBERTO","ALVAREZ","ALDAPE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001503082,"AGUEDA","CARMONA","ALEJANDRO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001503569,"EXIQUIO","MENDOZA","ZUÑIGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001503871,"MA GUADALUPE","MORENO","TIJERINA",8.24,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001504243,"AGAPITO","CASANOVA","SOLIS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001504470,"GUADALUPE","LERMA","BARREDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001505122,"OSCAR","GONZALEZ","REYNA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001505422,"JOSE","HERNANDEZ","TIRADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001505909,"RAFAEL","DAVILA","MARTINEZ",4.99,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","033","LINARES","0001","LINARES","FISICA",1001506347,"JOSE OSCAR","RAMIREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
