﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283382,"JUANA","CARRILLO","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283383,"VIRGINIA","CAMPOS","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283384,"ANGELINA","CARRILLO","REYES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283390,"MARIA ELENA","CIENEGA","MERINO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283391,"MODESTO","CIENEGA","SALAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283393,"ELVIRA","CUVEZARE","LUNA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283395,"ANITA","CARRILLO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283399,"ERNESTO","GALDEANO","FRIAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283400,"ALFONSO","GOMEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283401,"MARTHA","GONZALES","LOERA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283402,"PEDRO","GONZALEZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283412,"ROSA","LUNA","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283413,"GERARDO","LUNA","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283414,"SOFIA","MANCINAS","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283415,"MARTIN","MANCINAS","REYES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283421,"MARIA SEFERINA","MORALES","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283425,"SERVANDO","MURILLO","CABADA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283427,"FELIX","MUÑOZ","MARQUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283429,"JULIANA","MURILLO","VILLEGAS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283430,"CORPUS","ORTEGA","GALLARDO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283432,"FLOR LUCIA","OLIVAS","WITCHAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283433,"VICTOR ARTEMIO","OLIVAS","WITCHAR",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283435,"MARTIN","OCHOA","MIRANDA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283442,"ISIDORO","QUINTERO","QUINTERO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283445,"FELICITA","REYES","CATARINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283447,"CRUZ","REYES","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283461,"MARIA SAN JUANA","TORRES","FRIAS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283463,"HECTOR","URIAS","ROJAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283465,"VICENTE","VALDEZ","PEÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283469,"RAMON","VEGA","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283485,"MARIA REFUGIO","ARGUELLES","QUINTERO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283487,"ENRIQUE","ORTEGA","CADENA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283511,"ALBERTO","CARAVEO","NAVARRO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283513,"AMALIA","ACOSTA","GALLARDO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283514,"EVA LUZ","ORDUÑO","RIVAS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283531,"LUCIA","PEREZ","PATIÑO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283534,"RUFONA","MORALEZ","PARRA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283535,"VICTOR","QUINTERO","QUINTERO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283536,"TAURINA","QUINTERO","CABALLERO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283543,"JUANA","LEGARDA","MURILLO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283544,"LEONEL","MANCINAS","LECHUGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283551,"AURELIO","BALDERRAMA","CANTU",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283557,"LUIS ANDRES","MANCINAS","MARISCAL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283560,"GUADALUPE","LEON","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283561,"JUANA","TORREZ","VEGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283562,"CONSEPCION","TORREZ","VEGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283563,"SANTOS","LEON","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283600,"BERNARDO","MORENO","RASCON",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283604,"ANTONIA","REYES","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283606,"ARMANDO","LOPEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283610,"EPIFANIO","SANCHEZ","",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061283612,"YADIRA VIRGINIA","CHAVEZ","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061284561,"HERMELINDA","GUTIERREZ","CORRAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294045,"LORENA","GARCIA","ORTEGA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294047,"ANDRES","OLIVAS","BUSTILLOS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294048,"JUAN CARLOS","MEDINA","VILLALOBOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294050,"CRUZ","GUTIERREZ","MARQUEZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294051,"MICAELA","CORRALES","RENTERIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294053,"AURELIA","MARQUEZ","CADENA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294054,"JOSE","CASTAÑEDA","MERINO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061294055,"ROSALIA","TRIAS","VEGA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061298538,"CENONA","GALEANO","LUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061348764,"LOURDES","SANCHEZ","MANCINAS",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061349773,"MARIA IGNACIA","BATISTA","BACA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061349855,"MARIA CATALINA","LAGARDA","PIANAR",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061352823,"SULMA YUDITH","VALENZUELA","ACOSTA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061352867,"AROON RAYMUNDO","VALENZUELA","VALENZUELA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353135,"ARNOLDO","SALMERON","MIRANDA",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353275,"SILVIA","VINIEGRA","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353360,"JOSE ALBARO","PATIÑO","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353617,"ACDEL JOEL","CAMUÑEZ","ORDUÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353636,"RAUL ADALBERTO","VELAZQUEZ","VALENCIA",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061353655,"SERVANDO","CORRALES","RENTERIA",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061354254,"DAYAN SERVANDO","BLANCO","RIOS",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061355124,"LOURDES IVON","MORENO","ARGUELLES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061356630,"MARIA ELIZABETH","MANCINAS","LECHUGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061361419,"ANDREA","MARQUEZ","CADENA",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382476,"MARIA MARTINA","MARISCAL","LOERA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382534,"MISAEL GUADALUPE","ORTEGA","MUÑOZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382558,"GILBERTO","ORTIZ","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382559,"FRANCISCA","MERINO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382560,"LUCIA","BELDUCEA","MANCINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382561,"RALIN REGINA","POCARE","MOTOCHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382562,"BLANCA CONCEPCION","MANCINAS","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382563,"MARIANA","DELGADO","MERINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382564,"FLORENTINO","LANGARICA","MARQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382565,"BELINDA","ROCHIN","URIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382566,"ARTURO","MANCINAS","URIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382567,"ESTEBAN","GALDEANO","MURILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382568,"VIRGINIA","MOTOCHI","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382569,"JOSEFINA","BELDUCEA","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382571,"TERESA","CABADA","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382572,"ROMANA","BELDUCEA","POCARE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382574,"JUVENTINA","MUÑOZ","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382576,"ELIZABETH","POQUI","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382577,"MARIA DOLORES","MOTOCHI","BELDUCEA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382578,"CONRADO","RUBI","FUENTES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382579,"VALENTIN","MANCINAS","POCARE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","065","URIQUE","0001","URIQUE","FISICA",1061382581,"IVAN","MUÑOZ","MUÑOZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
