ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009324171,"MANUEL JESUS","HUCHIM","CHIM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009334681,"JOSE FEDERICO","POOT","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009336046,"MARIO ARCENIO","CANUL","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009337428,"EDUARDO REY","POOT","CAAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009338150,"ANSELMO","MAY","BALAM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009340250,"WILBERTH ALBERTO","CANUL","CUYTUN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009345802,"HABRAN","POOT","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009348354,"HERIBERTO ABRAHAM","POOT","BALAM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009350138,"JORGE LUIS","POOT","KEB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009357566,"RODOLFO LEONEL","CUA","CHAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009363836,"CARLOS FEDERICO","POOT","BALAM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009369923,"MAXIMILIANO","KOYOC","NOH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009381094,"JOSE ORLANDO","POOT","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009381131,"REYES MANUEL","POOT","SULUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1009389365,"RUBI GUADALUPE","TEC","TZUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1060305100,"MARIA NIDIA DOLORES","CAUICH","CHIN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1060912968,"MANUEL ANTONIO","DOMINGUEZ","CANCHE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1060916857,"FATIMA ASUNCION","CAB","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061394978,"PASCUALA","XOOL","XOOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061394987,"LIBERATO","KOYOC","NOH",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061394992,"MARIA MACEDONIA JOSEFINA","POOT","BAAS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061394993,"BLANCA ROSA","CHAN","CHABLE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061396994,"MARIA INES","CHAN","VENTURA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061403579,"SELMY LORENA","CANUL","CHIM",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061405157,"BASILIA","CANCHE","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061414568,"JAVIERA DEL SOCORRO","NAH","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061418842,"MARIA DEL ROSARIO","CHIN","CHUC",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061444635,"JOSE TOMAS","KOYOC","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061447161,"JACINTO","POOT","QUINTAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061447162,"DALIA MINERVA","POOT","CHIM",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061526386,"ZACARIAS","POOT","TEC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061621627,"LUIS ARMANDO","CAAMAL","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061622934,"AURELIO DE JESUS","CHIM","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061623940,"JOSE DOLORES","CHUC","PECH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061631308,"ANGEL GABRIEL","KU","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061637984,"JORGE EDUARDO","POOT","CANCHE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061643652,"JORGE URIEL DE JESUS","VENTURA","RUIZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061662437,"EFRAIN","CHAN","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061662762,"REINA ISABEL","CHUC","XOOL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061663795,"NAYELI GUADALUPE","KU","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",1061665566,"RODRIGO JAVIER","TEC","CANCHE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2001166210,"GLORIA BEATRIZ","CONCHA","RODRIGUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2001865288,"OLGA MARGARITA","CANCHE","CHAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2001915754,"MANUELA ALICIA","CANUL","IX",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2002620647,"FAUSTO","KOYOC","CAAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2002639695,"DEYSI MARIA DEL SOCORRO","CANCHE","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2002830240,"PAULINO","XOOL","XOOL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2002951979,"DAVID DE JESUS","CAAMAL","CANCHE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2003734267,"MARIA MAXIMILIANA","RUIZ","BORGES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2091859222,"EDUARDO ALBERTO","HUCHIM","POOT",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2091859258,"VICENTE ELIAS","POOT","SALAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2091859337,"FAUSTINA","POOT","CAAMAL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0001","TETIZ","FISICA",2100952378,"MANUEL JESUS","DOMINGUEZ","KU",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",1002622686,"JOSE ALFREDO","CHIM","KOYOC",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",1002657278,"CANDELARIO","QUINTAL","OY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",1006468605,"JOSE FERNANDO","POOT","CHUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",1009333220,"ROGERIO","NAH","CHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",1061446631,"VICTORIANO","POOT","CHUC",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",2003083044,"DOEMI ANGELICA","NAH","CHIM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","087","TETIZ","0002","NOHUAYUN","FISICA",2003420743,"JULIO PABLO","NAH","CHIN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002583363,"RUFINO","UC","BALAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002587051,"CESAR","RODRIGUEZ","COCOM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002587326,"PEDRO","PUCH","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002587369,"ISIDRO","SANCHEZ","ARCEO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002588332,"FILIBERTO","UC","BALAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002588339,"JUSTO PASTOR","UC","BRITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002593037,"IDELFONZO","PECH","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002612833,"MIGUEL","PECH","MEDINA",2.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002614271,"MARCOS","LOEZA","REJON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002616027,"JULIAN","CERVERA","CRIOLLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002619015,"JOSE CONCEPCION","DZUL","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002621176,"MACEDONIO","CORTEZ","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002634080,"JOSE EDILBERTO","CANUL","ARCEO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002634280,"CANDELARIO","BRITO","ABAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002634396,"JORGE GABRIEL","CANUL","ARCEO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002636305,"PEDRO","BRITO","BRITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002636318,"DAMIAN","BRITO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002636628,"MARCIAL","BRITO","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002636630,"POLICARPO","BRITO","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002636631,"PALMERO","BRITO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002637090,"REYES MIGUEL","CANUL","ARCEO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002639065,"JOSE TOMAS","CHAN","BASTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002645674,"ANCELMO","BRITO","UICAB",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002650035,"SEGISMUNDO","PUCH","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002651867,"ROMULO","PUCH","CHAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002652508,"EUSTAQUIO","UC","UICAB",1.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002655436,"FERNANDO","CHAN","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002655441,"FERMIN","CHAN","COLLI",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002655552,"PEDRO","UC","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002655553,"PASCUAL","UC","PECH",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1002658237,"ERMI RAFAEL","ADRIAN","ADRIAN",1.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006451514,"PEDRO","MUKUL","PECH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006455151,"JOSE MARIA","DZUL","NOH",4.48,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006461136,"JORGE GABRIEL","BRITO","SANCHEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006462020,"DESIDERIO","BRITO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006462026,"JOSE SANTIAGO","BRITO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006464222,"EUSTAQUIO","BASTO","CHAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006465546,"PEDRO","ESCALANTE","HAU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","088","TEYA","0001","TEYA","FISICA",1006468478,"FLORENCIA","DZUL","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
