ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001647302,"SOFIA","PARRA","GARCIA",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001647757,"EVELIA","SANCHEZ","MENDOZA",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001647784,"ENRIQUE","PONCE","ISORDIA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001648779,"MA EMILIA","SANDOVAL","GALINDO",2.85,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001649052,"LEONARDA","ESPARZA","ESTRADA",13.52,16200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001649891,"ENRIQUE","GONZALEZ","TAPIA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001650146,"REFUGIO","RAMIREZ","MAGALLON",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001651243,"FERNANDO","ZAVALA","CEJA",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001651359,"HILARIO","ROMERO","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001651372,"MA. DEL ROSARIO","RODRIGUEZ","CEJA",17.00,20400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001652152,"GUILLERMO","PEREZ","CASILLAS",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001653048,"DAGOBERTO","PEREZ","ISIORDIA",3.82,7600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001653049,"LEONEL","PEREZ","ISORDIA",3.98,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001661087,"FELICIANO","ALANIZ","IBARRA",3.02,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001662190,"JACINTO","ARELLANO","PARRA",4.12,8200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001663556,"URSULA","TORRES","LEAL",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001664185,"NEOMAR","AVILA","CARDENAS",3.34,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001666986,"LINO","VALADEZ","CEJA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001667592,"ARTURO","TREJO","PARRA",13.37,16000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001670940,"ARMANDO","CEJA","CABRALES",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001673830,"LUIS","MARTINEZ","CRESPO",3.15,6300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001673916,"MARIA GENOVEVA","LOPEZ","ORTEGA",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001674426,"EUSEBIO","PARTIDA","RAMOS",9.81,11800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001677342,"HILARIO","ZAVALZA","RUIZ",3.61,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001678397,"MARCO ANTONIO","VELAZQUEZ","MURILLO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001681564,"TIODOSA","MURILLO","SAMANIEGO",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001685623,"GONZALO","PARTIDA","MEDINA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001690986,"BEATRIZ","ROBLES","MAYORQUIN",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001691489,"MARIA LOURDES","ABOYTES","GUZMAN",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001694266,"SANTOS","AYALA","CALDERON",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001699347,"EUGENIO PAUL","HERNANDEZ","CASTRO",3.99,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001699540,"AMALIA","ISIORDIA","MEDINA",6.29,7500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001699544,"J. CARMELO","ISIORDIA","MEDINA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001701301,"CANDELARIA","ISIORDIA","CEJA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001701616,"MARCIANO","ISIORDIA","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001702914,"MABY YESENIA","JIMENEZ","COVARRUBIAS",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001705552,"EDGAR FABIAN","CEJA","CORTEZ",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001707692,"MA. PAULA","HERNANDEZ","BARAJAS",1.84,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001707867,"MARIA ENGRACIA","IBARRIA","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001709415,"MA. ISABEL","HERNANDEZ","TEMBLADOR",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001710101,"BLANCA","GARCIA","CARO",1.89,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001711723,"JOSE LUIS","PAREDES","ARROYO",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001712496,"ADOLFO","ROMERO","CEJA",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001712988,"GUADALUPE","RAMIREZ","CEJA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001714965,"MA. EUFROCINA","PEREZ","CEJA",17.00,20400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001715499,"ANGEL","GUERRERO","GARCIA",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001716180,"MA. LUCIA","ROMERO","OROZCO",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001716202,"VALENTIN","ROMERO","OROZCO",4.84,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001716428,"J. RAFAEL","RUIZ","VIRGEN",8.36,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001717629,"ROSALINA","SALAZAR","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001717718,"EFREN","ESTRADA","OLIVARES",4.47,8900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001718087,"PETRA","PEREZ","PUGA",3.21,6400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001718579,"MA. MANUELA","RUBIO","GONZALEZ",3.58,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001719651,"MA. ISABEL","PONCE","PONCE",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001719981,"RAFAEL","PERAZA","ZAVALA",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001720310,"RIGOBERTO","ZATARAIN","SOTO",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001720703,"J. FELIX","SANTOS","ESTRADA",3.96,7900.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001721312,"J. JESUS","RODRIGUEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001721538,"BALBINO","ROMERO","GARCIA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001721712,"OSWALDO","RODRIGUEZ","PEREZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001723168,"EMA","FLORES","LOPEZ",3.94,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001723757,"JOSE ANTONIO","RAMOS","NAVARRO",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001725487,"JOSE RUBEN","PONCE","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001725918,"VICENTE","RIVERA","HERNANDEZ",6.50,7800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001726051,"RAMON","VIRGEN","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001726218,"ADOLFO","SALAIZA","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001726282,"LUCIANO","GONZALEZ","AMAYA",2.43,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001728078,"JOSE DE JESUS","RAMIREZ","ISIORDIA",4.21,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001732832,"JOSE GALO","CEJA","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001732955,"OCTAVIO","CEJA","PEREZ",5.09,6100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001733478,"J. SALVADOR","RODRIGUEZ","HERNANDEZ",6.68,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001733653,"J. REYES","CORTES","ANDRADE",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001735184,"SUSANA","CHAVEZ","MENDEZ",7.00,8400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001735865,"HECTOR","CEJA","ACOSTA",2.71,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001736005,"MARCO ANTONIO","CEJA","MEDINA",6.91,8300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001736225,"JOSE LUIS","CABRALES","VAZQUEZ",3.93,7900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001739123,"MA. ROGELIA","CEJA","SANDOVAL",8.79,10500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001739506,"RITA","ROMERO","SANCHEZ",11.97,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001739507,"RUBEN","RODRIGUEZ","SANDOVAL",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001743261,"BLANCA","RUIZ","AYALA",2.35,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001744006,"J. ROSALIO","CEJA","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001747804,"VALENTIN","CALDERON","MARTINEZ",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001750617,"J. JESUS","GONZALEZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001751328,"JORGE","ALANIZ","HERNANDEZ",7.10,8500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001752634,"RAUL","AVILA","BARRETO",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001756966,"BENITO","JIMENEZ","CORTEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001758678,"ANTONIO","TORRES","ALVAREZ",3.29,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","015","SANTIAGO IXCUINTLA","0069","SENTISPAC","FISICA",1001773622,"PABLO ZACARIAS","OROZCO","OROZCO",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
