ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228177,"CENOVIO","LUGO","MORENO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228196,"ALFONSO EUSEBIO","LUGO","SOTO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228199,"BUENA VENTURA","LUGO","SOTO",17.00,20400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228232,"VIDAL","LARA","ACEVEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228235,"JAIME","LLANES","BERRELLEZA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228314,"OSCAR","GOMEZ","ALVARADO",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228326,"MARGARITO","GONZALEZ","CASTRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228337,"EPIGMENIO","ARAUJO","COTA",8.40,10100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228882,"JESUS EFRAIN","MORENO","SOTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228902,"LEOBARDO","MORENO","VALENZUELA",18.16,21800.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228915,"INOCENSIO","LUGO","SOTO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228918,"RAFAEL","LUGO","SOTO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002228949,"ADOLFO","NORZAGARAY","ROCHA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229056,"GABRIEL","ARAUJO","COTA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229087,"MARIA ANTONIA","ALVARADO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229093,"JESUS","ALVARADO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229094,"LUISA REYNA","ARAUJO","GARCIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229542,"DOMINGO","LOPEZ","ARAUX",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229584,"CANDELARIO","ROMERO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229600,"LORENZO","ROMERO","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229624,"PABLO","PEREZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229626,"JOSE ROSARIO","PEREA","VALDEZ",4.88,9800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229630,"ARMANDO","PEREZ","",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229675,"ANGEL SILVANO","NUÑEZ","CASTRO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229710,"LIDIA","ORRANTIA","FONSECA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002229756,"JOSE ANTONIO","FUENTEZ","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002230571,"RAMON","COTA","LUGO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231068,"MANUEL","MEDINA","URIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231196,"JESUS MARIA","LOPEZ","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231324,"NICOLAS","GASTELUM","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231327,"RUFINO","GAMEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231354,"ARMANDO","CASTRO","CAMPOS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231356,"ANTONIO","CAMPOS","CAMPOS",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231810,"JOSE NICOLAS","LEYVA","RUBIO",3.00,6000.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231835,"EDA TOMASA","LEYVA","VALENZUELA",8.50,10200.00,"DEPÓSITO","2023","1012-CACAHUATE","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231854,"SENAIDO","PARRA","PACHECO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231910,"ERMENEGILDO","MORENO","GAXIOLA",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002231915,"OCTAVIO","MORENO","GAMEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232055,"MARIA ELCONIDA","AGUILAR","QUINTERO",1.52,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232565,"YOLANDA","LEON","ZAVALA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232607,"SERGIO","RODRIGUEZ","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232622,"AUDOR","RODRIGUEZ","LOPEZ",14.00,16800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232803,"ISABEL","AGUILAR","URIAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002232916,"JOSE HECTOR","GUZMAN","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002623206,"DEMETRIO","LOPEZ","CASTRO",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002627888,"ADALBERTO","ARELLANO","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002629424,"VIRGINIA","SOTO","",3.83,7700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002630684,"FIDENCIO","CASTRO","ARMENTA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002630686,"MARIO SALVADOR","CASTRO","ACOSTA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002630700,"MARIANO","FELIX","CUEVAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002642604,"MARIANA","ARAUJO","SEPULVEDA",8.50,10200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002642605,"RIGOBERTO","ARMENTA","ALGANDAR",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002642608,"MARGARITO","AGUILAR","COTA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002642610,"INES","BAEZ","HIGUERA",7.47,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643286,"HECTOR DAVID","FUENTES","TEJADA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643294,"ANA LUISA","HEREDIA","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643297,"LORENZO","LOPEZ","LUGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643298,"MARIO","LOPEZ","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643304,"CIRILO","MORALES","ARREDONDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643307,"JOSE ANGEL","OLIVAS","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643309,"EFRAIN","PEREZ","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002643983,"JOSE PEDRO","YEPIZ","URIAS",3.50,7000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002646036,"RAFAEL","VEA","VEA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002646826,"JOSE PEDRO","ANGULO","CAMACHO",19.73,23700.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002646908,"SEGUNDO","VALDEZ","VERDUZCO",12.00,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002647990,"DOLORES","BELTRAN","BELTRAN",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002647994,"RAMIRO","BURGOS","ARREDONDO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648007,"RAMON AUDOR","ESPINOZA","ROMERO",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648018,"ROSARIO","GUZMAN","SILLAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648734,"HERCULANO","LEON","ZAVALA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648735,"PORFIRIO","LEON","ZAVALA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648767,"ROSALIO","ROMERO","LEON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002648773,"ARMANDO","SANCHEZ","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002649422,"ELENA","ALVARADO","QUINTERO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002649426,"VALENTIN","ALVAREZ","",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002649433,"JOSE ISIDRO","ACOSTA","BUELNA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002649457,"JOSE IGNACIO","SOLANO","HIGUERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002649468,"DOLORES","VALDEZ","LOPEZ",8.25,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002677948,"MELCHOR","FLORES","HIGUERA",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002677952,"RAMON","GRACIA","CHAVARRIA",7.50,9000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002684260,"ROGELIO","FALOMIR","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002686405,"GUADALUPE","HIGUERA","COTA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002687120,"NOLBERTO","MORENO","GAXIOLA",10.00,12000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002687834,"MARIA DEL ROSARIO","VALENZUELA","CRUZ",20.00,24000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002690906,"ANTONIA","ZAGASTE","PEREA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002697128,"PAULA","PEÑUELAS","NIEBLAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002700321,"EUGENIO","MORENO","CAMACHO",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002701044,"LEON ANTONIO","GARCIA","MEZA",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002790673,"JOAQUIN","FELIX","FELIX",16.50,19800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","017","SINALOA","0079","CUBIRI DE PORTELAS","FISICA",1002790705,"FELIPE DE JESUS","ACOSTA","ARREDONDO",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
