﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637183,"BENITA","FLORES","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637301,"CIRO","EMETERIO","NIETO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637518,"DANIEL","PEREZ","CAMPOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637588,"MARIA DE LOURDES","SAAVEDRA","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637618,"LUCIANO","MEMETLA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637815,"MARIO","CHICHARO","OSORIO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637874,"HUMBERTO","MEMETLA","TORRES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004637956,"MARIA ISABEL","MANUEL","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004638032,"SERGIO","MARTINEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004638147,"ARACELI","CONTRERAS","DE LA LUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004638874,"JOSE LUIS SANTIAGO","ORDOÑEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004639453,"GABRIEL","XOSPA","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004639677,"ESTELA","MONTES","TOLEDO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640551,"VICTOR","ROSAS","ARRIAGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640602,"ANDRES","SILVESTRE","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640747,"VICTORIA","MONROY","ALMAZAN",3.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640861,"MAXIMO","MARTINEZ","VENICIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640913,"ESTANISLAO","BONILLA","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1017-AMARANTO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640915,"ROCIO","DE LA ROSA","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1017-AMARANTO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004640998,"ESPERANZA","MANZANO","TOLEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004641034,"FRANCISCO NOE","BONILLA","GARCIA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004641147,"FERNANDO","CAMACHO","AVELINO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1004641303,"DOLORES ADRIANA","RUIZ","VENEGAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1005063021,"ADRIAN","BARRERA","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006556378,"TEOFILA","MARTINEZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006583766,"BENJAMIN","DE LA ROSA","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006663633,"CLOTILDE","ROMERO","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006674210,"MARIO","CABELLO","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006677049,"MARIA ISABEL","CAMACHO","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006755326,"ISABEL","IBAÑEZ","Y GARCES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006829063,"HENRY","ALEMAN","FRAGOSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006859798,"MIGUEL","BELTRAN","CORTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006875225,"MIGUEL ANGEL","CASTILLO","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006875231,"HORTENCIA","MEJIA","ELIZALDE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006915261,"SERGIO","CABELLO","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006942044,"JOSE MANUEL","LOPEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006950977,"ROGELIO","CANACASCO","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1006966263,"SOTERO","CHAVEZ","TOLEDO",1.22,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007005929,"SAMUEL","GUTIERREZ","GARCIA",0.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007188928,"IGNACIO","ORIHUELA","MOLINA",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007205602,"SERGIO NATIVIDAD","MORONES","VARELA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007276801,"ELIZABETH","GALICIA","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007295430,"PEDRO","SALINAS","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007338427,"SILVIANA","SALINAS","BONILLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007355438,"PABLO IGNACIO","PADILLA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007362065,"MOISES","JIMENEZ","CASTILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007363660,"ROBERTO","SANDOVAL","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007398539,"NANCY","SUAREZ","PINEDA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007542623,"IGNACIO","GONZALEZ","GARCIA",0.45,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1007980855,"VERONICA","ZAMUDIO","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1008000605,"JOSE","ROMERO","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1008000606,"ARMANDO","CONTRERAS","VARGAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1008004283,"VICTOR MANUEL","HERNANDEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060125610,"ROSA MARIA","HERNANDEZ","HERNANDEZ",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060495403,"LUBIN ALVARO","TRIGUEROS","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060534719,"CLARA JOSEFINA","HERNANDEZ","ORTEGA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060596653,"ELIZABETH","GONZALEZ","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060598413,"ROSA MARIA","AVILA","OLMOS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060694845,"ALBERTO","VAZQUEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060718829,"MARIA GUADALUPE","PADILLA","AVILA",1.00,6000.00,"DEPÓSITO","2023","1017-AMARANTO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060746880,"HECTOR ARMANDO","XOSPA","NOGUERON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1060792731,"YOLANDA","GALICIA","GUTIERREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382759,"MARIA LILIA","MENDOZA","CABELLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382814,"MATIANO","DOMINGUEZ","ORTIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382881,"MARCOS","ACOSTA","MARTEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382884,"MIGUEL","ROSAS","Y NEGRETE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382886,"VICTOR MANUEL","ALQUICIRA","PALMA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382898,"MIGUEL","TORRES","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382899,"VERONICA","LOPEZ","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382900,"CATALINA","CANACASCO","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382901,"LOURDES HERMINIA","LOPEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382904,"GABINO","REGINO","SUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382905,"RAUL","JARDINES","SERRALDE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382907,"VICENTE","HUERTA","IBARRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382908,"VICTOR","OLIVARES","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382909,"MARIA ALEJANDRA","REZA","RUIZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382910,"ESTEBAN","ALVAREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382911,"MARIO","BECERRIL","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382913,"JUAN JOSE","CORTES","MACIAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382914,"JOSE MANUEL","MUNDO","ROJAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382916,"DIONICIO","HUERTA","IBARRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382920,"JOVITA","VELAZQUEZ","CORTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382921,"BERNARDINO","GARCIA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382926,"MODESTO","GONZALEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382932,"ISABEL","SANTANA","RUBI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382935,"EPIFANIA","CASTILLO","QUIROZ",3.14,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","013","XOCHIMILCO","0001","XOCHIMILCO","FISICA",1061382940,"FRANCISCO DANIEL","ROJAS","MANI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
