ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057708,"ORLANDA","DEL ROSARIO","TORAL",0.13,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057709,"MARGARITA ANTONIA","MOLINA","HERNANDEZ",2.61,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057711,"MARIA DEL PILAR","CASTILLO","CRUZ",0.53,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057713,"MARIA LUISA","ESPEJO","ESCOBAR",0.83,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057718,"ANASTACIO","ALARCON","REYES",2.89,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057725,"FRANCISCO","BERISTAIN","LOPEZ",0.56,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057731,"ANTONIO","MENDEZ","STEIN",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057735,"LIBRADO","LOPEZ","SARMIENTO",5.42,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057744,"LUISA","CORTES","ELIZALDI",0.76,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057746,"ABDULIO","JIMENEZ","ORTIZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057748,"ANA BERTA","JAEN","ROJAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057750,"MUCIO","JAEN","ROJAS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057751,"AURORA","CORTEZ","VALDIVIA",4.61,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057791,"MARIA ISABEL","REYES","BAUTISTA",0.71,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057793,"JUANA","RUIZ","PARTIDA",2.36,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057797,"FELICITAS","LOPEZ","PARTIDA",2.65,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057801,"TEODORA","REYES","OLMOS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057802,"JOSE ANTONIO","REYES","OLMOS",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057803,"MARIA ISABEL","SKRZIPIETZ","REYES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057805,"TIRSO","REYES","OLMOS",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057807,"TOMAS","RINCON","GARCIA",2.42,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057808,"CARIDAD","RINCON","GARCIA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057810,"MARIBEL","BARRADAS","FLORES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057815,"MARCELO","MATA","HERNANDEZ",1.77,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057816,"DONACIANO","MEXICANO","FUENTES",3.21,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057829,"PEDRO","JAEN","CORTES",1.17,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057830,"ROGELIO","RAMIREZ","FERNANDEZ",0.81,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057831,"JOSE LUIS","CORTEZ","JAEN",0.41,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057832,"SUSANO","LOPEZ","ILLESCAS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057834,"RAYMUNDO","TIOZOL","HERNANDEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057835,"TEODORO","LOPEZ","CORTES",0.31,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057836,"MARCOS","AGUILAR","COSQUILLA",0.70,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057837,"FORTUNATA","CARRASCO","TRUJILLO",2.60,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057857,"CANDIDO","MORALES","MORENO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057858,"TEODORO","AMOX","LOPEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057859,"PEDRO","CUELLAR","TENCHIPE",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057860,"SANTOS","QUIROZ","BLANCO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057862,"DULCE ISELA","COLORADO","MARTINEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057864,"EVARISTO","HERNANDEZ","GONZALEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057959,"ROSARIO","BERISTAIN","RINCON",9.62,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057962,"ANGELICA","RINCON","HEREDIA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057964,"SILVINO","CORTES","HERNANDEZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057965,"ARMANDO","COLORADO","MEXICANO",0.42,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057966,"ADAN","CASTILLO","SERNA",4.73,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057967,"MARIA DE LOURDES","RINCON","MORENO",8.16,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057968,"DAGOBERTO","MORENO","CARVAJAL",13.24,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057970,"ARISTEO ANTONIO","REYES","BAUTISTA",20.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057971,"CRISTINO","ZILCH","HERNANDEZ",0.17,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057973,"JAVIER","ZILCH","HERNANDEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002057974,"BENITO","SILCH","HERNANDEZ",0.21,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058120,"DAVID","MORENO","CARBAJAL",3.11,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058460,"BENITO","NAJERA","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058461,"EFRAIN","ALMAGUER","COLORADO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058473,"MELECIO","RUIZ","VALLEJO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058517,"CASTO EMILIO","HERRERA","NEBLINA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058519,"LUIS","HERNANDEZ","REYES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058520,"GAUDENCIA","CASTILLO","MOLAN",2.22,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058522,"CARMELA","JAEN","ANDRADE",0.38,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058523,"GUILLERMO","ALVAREZ","JIMENEZ",1.11,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058525,"JUAN","HERNANDEZ","COSQUILLA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058526,"EUSEBIA","ROSAS","XOCHIQUISTLE",0.33,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058527,"EUGENIO","NEBLINA","PERALTA",2.20,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058528,"ALBERTINA","RIVERA","REYES",0.85,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058529,"GUDELIA","VALLEJO","ZANATTA",0.35,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058530,"MARTIN","ALARCON","REYES",4.95,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058531,"SEVERO","JAEN","ANDRADE",1.95,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058533,"MARTINA","VALLEJO","VALLEJO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058534,"CLEMENCIA","ALARCON","NEBLINA",2.07,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058535,"JAVIER","CASTILLO","REYES",4.45,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058536,"JOSE GUADALUPE","ALARCON","NEBLINA",1.13,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058537,"MARGARITO","PERALTA","HERNANDEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058538,"OCTAVIO","NEBLINA","PERALTA",0.61,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058540,"ESTEBAN","ROJAS","ZILCH",0.60,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058541,"BENITO","HERNANDEZ","NEBLINA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058542,"INES","ALARCON","REYES",14.70,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058544,"ALFONSO","JAEN","LOPEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058546,"ONESIMO","JACOME","JIMENEZ",0.25,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058564,"DIONICIA","GONZALEZ","COLORADO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058571,"CIRIACO","MONRRAGA","HERRERA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058621,"CIRO","SAMPIERI","PULIDO",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058628,"GREGORIA","GONZALEZ","LINEAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058690,"ARMANDO","PAEZ","RUIZ",1.07,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058699,"RAFAEL","LOPEZ","JACOME",0.43,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058746,"JORGE","MARTINEZ","RODRIGUEZ",9.65,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058748,"SANTOS","MORENO","OLIVARES",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","188","TOTUTLA","0001","TOTUTLA","FISICA",1002058751,"RITA MARIA","FERNANDEZ","RINCON",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
