﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002149839,"FELIPE","CRUZ","CRUZ",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150146,"MARIA DE JESUS","FAVILA","CASTAÑEDA",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150150,"LORENZO","FAVILA","CHIHUAHUA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150153,"LUCIANO","FAVILA","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150243,"ENRIQUE","CRUZ","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150542,"VALENTE","FAVILA","CRUZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002150965,"ANA FANNY","ESQUIVEL","CERVANTES",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151013,"J. REMIGIO","FRAIRE","ROBLES",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151023,"ANTONIO","FRAIRE","SOTO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151032,"FRANCISCO","FRAIRE","SOTO",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151323,"ROSALIO","ESQUIVEL","CRUZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151326,"MANUEL TOVIAS","ESQUIVEL","ESQUIVEL",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151646,"ESMERALDA","GALINDO","GUZMAN",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002151862,"TOMAS","AVALOS","FRAIRE",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002152323,"ROSALINA","CHAVEZ","SOTO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002152343,"GUSTAVO","CASTAÑEDA","AVALOS",18.95,22700.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002152775,"EVARISTO","CARRANZA","FRAIRE",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002153131,"SANDRA LUZ","MANZANERA","VAZQUEZ",15.12,18100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002153499,"AVELINA","AGUILAR","RIOS",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002153604,"CECILIA","CASTAÑEDA","CERDA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002154026,"GAUDENCIO","AGUILAR","AGUILAR",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002154050,"ISIDRO","BELTRAN","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002154073,"ELVA GRACIELA","CASTRO","VILLALOBOS",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002154306,"AURELIO","MARTINEZ","BELTRAN",12.10,14500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002154430,"MA. ELENA","HERNANDEZ","RODRIGUEZ",11.75,14100.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002155034,"ROGELIO","GONZALEZ","GALINDO",19.53,23400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002155243,"JULIAN","AGUILAR","GUZMAN",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002155249,"MARIA MATILDE","AGUILAR","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002155276,"ANGELINA","BELTRAN","",8.00,9600.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002156195,"SANTIAGO","HERNANDEZ","SOTO",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002156563,"MARIA VERONICA","MARTINEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002156723,"ROBERTO","MARQUEZ","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002157908,"MARTHA","MEZA","FAVILA",6.65,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158110,"LUCIANO","CASTAÑEDA","ESQUIVEL",2.59,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158161,"MANUEL DE JESUS","BELTRAN","GONZALEZ",2.82,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158165,"TOMAS","BELTRAN","GONZALEZ",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158166,"VICENTE","BELTRAN","GALINDO",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158168,"MARIO","BELTRAN","HERNANDEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158278,"JOSE ZACARIAS","BALTIERRA","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158578,"JUAN","GONZALEZ","RODRIGUEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158628,"MARIA DE LOS ANGELES","HERNANDEZ","FERNANDEZ",9.72,11700.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002158740,"JESUS","CARRANZA","HERNANDEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002159028,"MA. DEL SOCORRO","MARTINEZ","FRAIRE",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002159361,"ABEL","BONILLA","CRUZ",16.00,19200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002159368,"PABLO","BONILLA","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002159811,"SOTERO","GALINDO","RIOS",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160037,"JOSE LUIS","CASAS","BELTRAN",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160048,"ROSALIO","CARRANZA","BELTRAN",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160127,"JACOBO","MARTINEZ","PEREZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160361,"JOSE GUADALUPE","GONZALEZ","SILVA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160372,"JESUS","GONZALEZ","SILVA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160476,"MARIA DE JESUS","CARRANZA","GALINDO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160492,"LIBRADO","CASAS","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160539,"MACLOVIA","AGUILAR","CENICEROS",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002160606,"JESUS MARIA","AGUILAR","VAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002161034,"BALDOMERO","GALINDO","SILVA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002161074,"CATALINA","CASTAÑEDA","FRAIRE",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002161077,"CESAR","CARRILLO","FRAYRE",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002161497,"JOSE ISABEL","GUZMAN","SUAREZ",12.00,14400.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002178856,"ROSALIO","RODRIGUEZ","GUTIERREZ",5.00,10000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002178946,"SILVERIO","PEREZ","AVALOS",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002178960,"ADRIAN","PEREZ","CASAS",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002179194,"MANUELA","GUZMAN","CASAS",9.50,11400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002180502,"EVERARDO","GUEVARA","MALDONADO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002181033,"RICARDO","GONZALEZ","ZARATE",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002181048,"MANUELA","GALINDO","GARCIA",10.33,12400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002181071,"PORFIRIO","GARCIA","GONZALEZ",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002181255,"MICAILINA","RODRIGUEZ","FRAIRE",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002181867,"CLEMENTINA","RIVAS","GALVAN",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002182756,"BALTAZAR","GUTIERREZ","GALINDO",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002183309,"JOSE SEBALIO","GALINDO","SOTO",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002183931,"SIXTA","GARCIA","GALINDO",15.00,18000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002184114,"ESEQUIEL","RIVERA","ALVA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002184839,"MARIO","PEREZ","FAVILA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002185618,"GERARDO MANUEL","GUZMAN","CASAS",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002186809,"MA. LOURDES YECENIA","JAQUEZ","FRAIRE",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002186971,"HERMELINDA","RODRIGUEZ","SILVA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002187186,"MA. ELSA","MUÑOZ","AGUILAR",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002187530,"MA. DE LA LUZ","RODRIGUEZ","SILVA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002188004,"HOMERO","GALINDO","JAQUEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002650295,"BIBIANA","GALINDO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002671881,"JUVENTINO","MARQUEZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002678239,"FRANCISCO ALBERTO","GUANGORENA","HERNANDEZ",16.87,20200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002678812,"BONIFACIO","CERDA","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002682352,"CARLOTA","ALVARADO","GALINDO",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002688263,"ARTEMIA","RODRIGUEZ","FRAIRE",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002690119,"ALFONSO","BELTRAN","AGUILAR",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002716203,"JESUS SAMUEL","TORRES","CASAS",14.50,17400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002753553,"FERNANDO","AVALOS","CASTAÑEDA",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","031","SANTA CLARA","0015","SAN JOSE DE FLECHAS","FISICA",1002754179,"MANUEL","AVALOS","GALINDO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
