﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1000178984,"ISMAEL","PADILLA","LUJAN",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1000198251,"JUAN DANIEL","HERNANDEZ","BRIONES",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1000205906,"JULIO ARTURO","DELGADO","CHAVIRA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1000206117,"ERNESTO","RIOS","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1060788115,"ERNESTO","RIOS","SUCHIL",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1061612975,"ARTURO","CARRASCO","CARRASCO",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",1061613120,"ANGELICA MARIA","HERNANDEZ","SAGARNAGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0085","LICENCIADO ADOLFO LÓPEZ MATEOS (JESÚS MARÍA)","FISICA",2000015627,"MARICELA","HERNANDEZ","SANCHEZ",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0089","LA ALCANFORADA (LA MORA)","FISICA",1000145656,"MARTIN","ORTIZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0089","LA ALCANFORADA (LA MORA)","FISICA",1000205138,"MARIA ELETICIA","BAÑUELOS","ALVAREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0093","POZO DE LOS CATETOS","FISICA",1000330196,"JUAN EUGENIO","TAVAREZ","ACOSTA",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0099","NUEVOS HORIZONTES (SAN FRANCISCO)","FISICA",1000169037,"NINFA","SANCHEZ","LUJAN",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0102","EL VOLCÁN","FISICA",1000175347,"CARLOS","ENRIQUEZ","VALDEZ",17.00,20400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0102","EL VOLCÁN","FISICA",1000176752,"HOMERO","HERNANDEZ","TAVAREZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0102","EL VOLCÁN","FISICA",2000763048,"USBALDO","HERNANDEZ","BENAVIDES",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0136","SIERRA MOJADA UNO (CERRO SOLO)","FISICA",1061613423,"MARIA PATRICIA","SALAZAR","CERDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0141","LA GLORIA","FISICA",1000155865,"MERCED","MOLINAR","PIÑA",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0141","LA GLORIA","FISICA",1000180523,"CARLOS HUMBERTO","CARMONA","SAENZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0141","LA GLORIA","FISICA",1061613173,"EVA","LUJAN","MOLINAR",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0141","LA GLORIA","FISICA",2000005264,"JOSE FIDENCIO","PONCE","MEDELLIN",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0141","LA GLORIA","FISICA",2002304484,"ROSALIO ALONSO","HERNANDEZ","DELGADO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0180","LA ESPERANZA","FISICA",1000160999,"EDUARDO","DAVILA","GOMEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","034","SIERRA MOJADA","0193","EL GRANJENO","FISICA",1000181930,"REYMUNDO","DAVILA","GOMEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREON","0001","TORREON","FISICA",,"MANUEL DE JESUS","VARELA","MORENO",13.32,16000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000140212,"ALEJANDRO","RAMOS","GAMEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000140516,"FRANCISCO","SERRANO","MEDINA",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000149568,"CARLOS","REYES","VAQUERO",6.80,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000150882,"MARIBEL","RAMIREZ","HERNANDEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000153183,"ARMANDO","CASTRO","GALLEGOS",2.19,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000154205,"LUIS ALBERTO","ZAMONSETT","OLIVARES",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1000201289,"IRENE","NIÑO","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1006651846,"CRISTINA","BRICEÑO","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1006864230,"FLORA","BADILLO","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1061612931,"JULIO CESAR","CARIÑO","OROZCO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1061613079,"DANIEL","GARZA","ZAMONSETT",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",1061613190,"JUAN CARLOS","MARTINEZ","MACIEL",4.90,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREON","0001","TORREON","FISICA",1061649689,"MARIA CONSOLACION","HERRERA","LAMAS",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREON","0001","TORREON","FISICA",2002926762,"MA. DEL CARMEN","CASTILLO","MENDOZA",11.40,13700.00,"DEPÓSITO","2023","1002-FRIJOL","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",2101219881,"MARIO ENRIQUE","HERNANDEZ","LOPEZ",4.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0001","TORREÓN","FISICA",2146667982,"JOSE LUIS","PEREZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0177","LA PALMA","FISICA",1001918242,"SILVERIA","MENDEZ","LUNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0197","SANTA FE","FISICA",1000150966,"ALBERTO","OCHOA","CALZADA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0197","SANTA FE","FISICA",1000168377,"EUSEBIO","SALAS","REYES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0197","SANTA FE","FISICA",1000194599,"JOSE","GONZALEZ","MARIN",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0197","SANTA FE","FISICA",1007111529,"ARTURO","RANGEL","GARIBAY",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","035","TORREÓN","0432","SAN ARMANDO [FRACCIONAMIENTO]","FISICA",1007220226,"MICAELA","RAMIREZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000020231,"AGUSTINA","ORONA","VELOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000142557,"TEOFILO","MENDEZ","DELGADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000152754,"EUCEBIO","DELGADO","CUENCA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000153931,"JUVENCIO","ADAME","VEGA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000166945,"MIGUEL ANGEL","TAPIA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000170556,"TORIBIO","TAPIA","MORAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000172606,"ALICIA","AGUILERA","RAMIREZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000178514,"LUIS","ORONA","VELOZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000181541,"FRANCISCO JAVIER","HERNANDEZ","GONZALEZ",2.43,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000183964,"LAZARO","DELGADO","GUEVARA",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000184422,"HERMELINDO","DE LA CRUZ","JAIME",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000191419,"LADISLADO","FABELA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000206435,"MARIO","CAMARILLO","VALADEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1000206893,"REYMUNDO","LUNA","ORONA",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1002153339,"RITO","HERNANDEZ","ADAME",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1002182428,"LEANDRO","ROSALES","HERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1002753897,"ELIAZAR","ALVARADO","CAMACHO",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1006800676,"MARIO","NERIA","ORONA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1007361849,"JOSE LOURDES","SANDOVAL","DELGADO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1061300646,"GRISELDA","HERNANDEZ","VAQUERA",1.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1061302767,"JESUS","MENDEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1061612856,"GILBERTO","ALMARAS","FAVELA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",1061613124,"MARCELINO","HERNANDEZ","TOVAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0001","VIESCA","FISICA",2000751132,"JUAN JOSE","LOPEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1000153556,"JOSE ALBERTO","DELGADO","FABELA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1000154543,"JUAN ALONZO","ALVARADO","TREJO",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1000178726,"PASCUAL","REYES","SANDOVAL",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1002822534,"VALENTIN","DELGADO","GUEVARA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1007326453,"ALVARO","SANDOVAL","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",1060782466,"JESUS ROBERTO","FRAIRE","SALAS",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0002","BAJÍO DE AHUICHILA","FISICA",2001813213,"MA. TRINIDAD","FAVELA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000142485,"MAGDALENO","LOPEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000151154,"JUAN ALBERTO","LOPEZ","CUEVAS",3.53,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000152899,"MARIA","ZUÑIGA","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000172962,"ENRIQUE","HERNANDEZ","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000173268,"ARTURO","MORA","OLGUIN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000175704,"VICTOR","CARDENAS","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000180427,"JUAN","PEREZ","QUIROZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000180980,"RUBEN","HERNANDEZ","BOCANEGRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","036","VIESCA","0004","BOQUILLA DE LAS PERLAS","FISICA",1000181616,"VICTORIA","ORONA","CALDERON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
