ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008367220,"FELIX HILARIO","MIRANDA","OSORNIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008367426,"PABLO","ESTRELLA","SANCHEZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008367705,"RICARDO","MARTINEZ","ESTRELLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008370615,"DELFINA","CHAVEZ","RAMIREZ",7.78,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008371159,"JUAN","PEREZ","RESENDIZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008402937,"NICOLAS","BARRON","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008402973,"HERACLIO","REYES","CRUZ",1.77,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1008403548,"FRANCISCO","GARCIA","REYES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1060480585,"ARTURO","CHAVERO","ESTRELLA",2.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1060509784,"GUILLERMINA","ABREGO","RAMIREZ",6.60,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1060515517,"AMBROCIO CONCEPCION","ESTRELLA","URIBE",2.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1060560641,"ROSALINA","ESTRELLA","LIZARDI",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1060699587,"ORALIA","ENRIQUEZ","OSORNIO",2.18,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061092618,"JOSE GUADALUPE","PEREZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061147010,"MARTIMIANO","GOMEZ","RAMIREZ",3.04,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061363663,"JOEL ALBERTO","PEREZ","RIVERA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061389340,"DAVID","MIRANDA","ESTRELLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061389343,"MA. JESUS","OLVERA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061408416,"IRMA","ARTEAGA","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061415425,"JOSE RAMIRO","PICHARDO","URIBE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061420337,"GLORIA","FEREGRINO","RESENDIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061420836,"FLORENCIO","ESTRELLA","ARTEAGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061427924,"FELIX","LOPEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061427935,"ALVARO","YAÑEZ","PEREZ",4.98,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061429874,"EFRAIN","ESTRELLA","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061429876,"ADELAIDA","URIBE","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061443882,"MA. ISABEL","GONZALEZ","PACHECO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",1061647970,"J. SANTOS","GARCIA","GOMEZ",0.74,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2000244617,"MARGARITA","MIRANDA","PEREZ",1.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2000277109,"HECTOR","RAMIREZ","RIOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2000328268,"HERMELINDA","OSORNIO","OSORNIO",3.53,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2000930584,"MINERVA","HERNANDEZ","QUINTANAR",4.35,8700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2001063668,"SILVERIO","PEREZ","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2001188940,"MARIA ISIDRA","MARTINEZ","SANCHEZ",1.38,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2001508534,"VICENTA","LOPEZ","ENRIQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002576581,"GUADALUPE","HERNANDEZ","VILLEDA",1.38,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002580363,"PATRICIA","MAQUEDA","HERNANDEZ",3.64,7300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002785851,"LUCILA","MARTINEZ","RESENDIZ",3.49,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002790097,"SAUL","UGALDE","OSORNIO",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002791115,"MA. CARMEN","ABREGO","MARTINEZ",1.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002791142,"MARCIANO","MARTINEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002791283,"MARIA GUADALUPE","MEJIA","ENRIQUEZ",3.08,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002791621,"JORGE","YAÑEZ","MARTINEZ",1.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002801959,"CARMELA","MARTINEZ","ENRIQUEZ",7.28,8700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002801977,"GLORIA PETRA","VALLE","ROMERO",5.79,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2002839874,"ARTURO","ORDAZ","PEREZ",4.36,8700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2003293693,"MAGDALENA","CHAVEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630288,"ANTONIA","REYES","HERNANDEZ",3.46,6900.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630716,"J. ASUNCION","ENRIQUEZ","RIOS",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630823,"ADRIANA","OSORNIO","OSORNIO",6.85,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630901,"ALEJANDRA","YAÑEZ","ABREGO",2.54,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630903,"LORENA","OSORNIO","UGALDE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630907,"BELEM","UGALDE","OSORNIO",1.66,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630908,"LEONARDO","ROJO","OROPEZA",2.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089630909,"VERONICA","RIOS","REYES",1.34,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631002,"LEOCADIO","ENRIQUEZ","PACHECO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631100,"JACINTA","CHAVERO","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631106,"MA. FLORENTINA","RESENDIZ","ORDAZ",2.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631216,"ESPERANZA","BRAVO","CRUZ",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631400,"MARIANA","UGALDE","ABREGO",7.19,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631579,"MARIA ISIDORA","OROPEZA","GUERRERO",2.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631587,"FABIOLA","CHAVEZ","ESQUIVEL",1.03,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631591,"MARIA MARTINA","OSORNIO","RIOS",9.28,11100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631615,"JOSE ALBERTO","URIBE","MARTINEZ",1.81,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631620,"JUAN","ESTRELLA","RESENDIZ",2.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631640,"MARTHA","ALEGRIA","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631671,"ARTURO","REYES","MARTINEZ",3.96,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631689,"MA. GUADALUPE","GARCIA","GARCIA",1.89,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631836,"ALBERTO GREGORIO","RESENDIZ","LOPEZ",1.92,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631839,"ALONDRA","SILES","ESPINOSA",2.77,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631885,"JOSE LUIS","RAMIREZ","GARCIA",7.72,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089631970,"FELIX","CHAVERO","ESTRELLA",3.32,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0011","CERRO GORDO","FISICA",2089632013,"EMELIA","GONZALEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0013","EL COTO","FISICA",2089631712,"LLURIANDRA","ALEGRIA","TOVAR",0.78,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1001875732,"INOCENCIO","CORTES","UGALDE",5.21,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1001929617,"MA. DEL CONSUELO","GONZALEZ","ESTRELLA",2.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1002278442,"TEMISTOCLES","UGALDE","BARRON",1.91,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1002294718,"JOSE FIDEL","AGUILAR","ALEGRIA",2.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1002690075,"JOSE","GONZALEZ","ALEGRIA",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1002716920,"BONIFACIO","UGALDE","RAMIREZ",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1002716927,"LIDIO","UGALDE","RESENDIZ",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","016","SAN JUAN DEL RIO","0015","EL CHAPARRO","FISICA",1006712707,"ZENAIDA","RAMIREZ","BARRON",0.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
