ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348793,"JUAN","BUITIMEA","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348795,"JESUS JOSE","BUITIMEA","SIRIACO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348803,"MATILDE","ENRIQUEZ","GRIJALBA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348804,"LORENZO","BUITIMEA","ANAYA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348807,"ADELAIDA","ROMERO","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348810,"SANTIAGO IVAN","VALENZUELA","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348811,"ISMAEL","CORNEJO","ARTALEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348813,"RAFAEL ANTONIO","CIRIACO","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348815,"MARTHA","ROMERO","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061348816,"RAFAEL GUADALUPE","CORNEJO","ARTALEJO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061349125,"JOSE AMADO","SUJA","BUITIMEA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061350215,"JESUS EDGAR","CHARMONATE","PRECIADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061390300,"IRENE MERCEDES","VALENZUELA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061390301,"JESUS ANTONIO","AYALA","DIAZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061390302,"REGULO","SOTO","PALAFOX",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061390303,"BARTOLO","MARTINEZ","LOPEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061390304,"YOLANDA ALICIA","CINCO","GIL",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061400246,"CARLOS FRANCISCO","GUTIERREZ","AMPARANO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061400287,"MARTIN DE JESUS","BELTRAN","CABALLERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061401408,"ERIKA BEATRIZ","ORTEGA","COTA",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061401980,"JESUS ERNESTO","VALENZUELA","MENDIVIL",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061402405,"ROSALVA","VEGA","BELTRAN",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061403535,"ERIKA","PITONES","PARADA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061404055,"ALEJANDRO","RUIZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061404299,"JOSE DANIEL","RUIZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061423039,"ANDRES","VALENZUELA","VALENZUELA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061438565,"GABRIEL","CAMPAS","BRICEÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061439557,"EDUARDO","ROJAS","GRACIA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061441652,"GUADALUPE KARINA","GRACIA","ZAYAS",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061441667,"AMALIA BERENICE","GRACIA","ZAYAS",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061441676,"JESUS MANUEL","ZAZUETA","ARMENTA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061441677,"MARIA DOLORES","GUERRERO","CORRAL",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061442298,"MARGARITA","VIDAL","PEREZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061442594,"JOSE CARLOS","CARDENAS","ALANIZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061443293,"ANA LILIA","ORTIZ","GONZALEZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061443379,"MARIA DOLORES","ARMENTA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",1061443910,"RAFAEL","CAMPAS","LUNA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000116416,"RICARDO","MURRIETA","RASCON",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000175326,"EUSEBIO","VALENZUELA","ELESUQUI",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000275964,"ADELAIDO","CASTELO","ACOSTA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000275978,"RAMON","GUTIERREZ","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000302374,"BALTAZAR","VALDEZ","GALAVIZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000430892,"ORALIA","GARCIA","VALENZUELA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000446533,"ROSA MARIA","ARMENTA","CASTELO",11.00,13200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000485735,"RAQUELINA","GUERRERO","FLORES",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000582671,"DOLORES SANTIAGO","GOCOBACHI","FLORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000603540,"MA MERCEDES","ENRIQUEZ","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2000953964,"MARTIN","MUÑOZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001059221,"MANUEL DE JESUS","ENCINAS","VALENCIA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001128424,"GUADALUPE","VALENZUELA","ANAYA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001128546,"JOSE MARIA","LOPEZ","MACHIJECA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001128973,"LUIS EDUARDO","FLORES","CAMPOS",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001267961,"FELIX","CABRERA","",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001280103,"LEOPOLDO","APODACA","MEZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001305091,"ROSARIO YADIRA","ZAZUETA","RUIZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001306828,"CARLOS","LOPEZ","VALENZUELA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001413162,"JESUS MARTIN","RUIZ","CASTRO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001413551,"LUIS HUMBERTO","VALENZUELA","PARADA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001414819,"MICAELA","VILLELA","TEPURI",7.36,8800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001455751,"SOFIA","AYALA","OSUNA",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001469865,"JOSEFA","CAMPAS","FELIX",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001485490,"RAFAEL","CAMPAS","QUIJADA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001554025,"ALONDRA","CABRERA","",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001563103,"GENARO MARTIN","BORBON","FLORES",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001592013,"SUGEY ALICIA","BURBOA","TEPURI",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001592042,"RAFAEL","BURBOA","TEPURI",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2001605972,"RAFAEL","ESCALANTE","BACASEGUA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002009887,"ELEAZAR","PARRA","FRANCO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002205143,"GUADALUPE","CARDENAS","ROCHIN",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002381469,"AGUSTIN","TEPURI","OLIVAS",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002381474,"ANABEL","CAMPAS","QUIJADA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002381510,"RAFAEL","VALENZUELA","BURBOA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2002381517,"EDITH BERENICE","QUIJADA","VEGA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2117097743,"GENARO","VALENZUELA","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2117162021,"AURELIA","OCHOA","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0001","QUIRIEGO","FISICA",2117162144,"JOSE","JUZAINO","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1002166828,"ROSARIO","CRUZ","ROBLES",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1002825119,"RAMON","VALDEZ","VALENZUELA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1006559163,"ROSA DELIA","LOPEZ","ARMENTA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1006763785,"GUADALUPE","ANGUIS","ANGUAMEA",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1008704141,"HERLINDA","YBARRA","CAMPAS",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0100","TEPAHUI","FISICA",1008724929,"ROSARIO DELFINO","VALENZUELA","ZAZUETA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0109","LOS VARILLEROS","FISICA",1001913170,"DOROTEO","LOPEZ","SOTO",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0109","LOS VARILLEROS","FISICA",1002165515,"ALBERTO","URTUZUASTEGUI","BON",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0109","LOS VARILLEROS","FISICA",1008721336,"GUADALUPE","BRICEÑO","ROMERO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0288","LA PALMA UNO","FISICA",1001632413,"FREDEBERTO","BADILLA","CRUZ",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","049","QUIRIEGO","0288","LA PALMA UNO","FISICA",1007932181,"BRAYAN INOCENTE","GUTIERREZ","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0352","LOS BAJIOS EJIDO LOS CONEJOS","FISICA",1008746769,"MARCELO","ZUJA","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0352","LOS BAJIOS EJIDO LOS CONEJOS","FISICA",1008746864,"LUIS HERBEY","CHARMONATE","PRECIADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0352","LOS BAJIOS EJIDO LOS CONEJOS","FISICA",1061348789,"EULOGIO","ROMERO","CIRIACO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","049","QUIRIEGO","0352","LOS BAJIOS EJIDO LOS CONEJOS","FISICA",2001190891,"ADILENE","COTA","ANGUIS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","050","RAYON","0001","RAYON","FISICA",1002155645,"MANUEL","GRIJALVA","GRANILLO",3.33,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
