﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000413958,"HERLINDO","JIMENEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000414003,"ALFONSO","CRUZ","GOMEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415306,"RODOLFO","JIMENEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415326,"FRANCISCO","GOMEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415336,"CARALAMPIO","CRUZ","GOMEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415340,"MARCELINO","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415391,"FRANCISCO","RODRIGUEZ","VELAZCO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415597,"GERARDO","RODRIGUEZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415683,"AMANDO","PEREZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415693,"CARLOS","JIMENEZ","CALVO",1.01,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415730,"JOSE","PEREZ","GOMEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415910,"EVARISTO","VELASCO","GOMEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415920,"AGUSTIN","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000415993,"TERESA","JIMENEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416014,"GENARO","RODRIGUEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416049,"ALFONSO","RODRIGUEZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416095,"AURELIO","GOMEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416410,"RUBEN","HERNANDEZ","HERNANDEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416431,"MARCO ANTONIO","JIMENEZ","DOMINGUEZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416562,"ANTONIO","HERNANDEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416610,"VICENTE","CRUZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416713,"ABEL","HERNANDEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416783,"CARLOS","GOMEZ","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416854,"ROMEO","HERNANDEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000416916,"JUAN","GOMEZ","VELASCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417043,"JUAN","VAZQUEZ","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417049,"VICENTE","HERNANDEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417103,"AVENAMAR","AGUILAR","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417123,"ENRIQUE","GOMEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417235,"APOLINARIO","LOPEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417690,"OBELDA","GOMEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417872,"HORTENCIA","LOPEZ","JIMENEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000417909,"BERTIN","AGUILAR","AGUILAR",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000418586,"ROSELIN","PEREZ","BURGUETE",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000418737,"MERCEDES","LOPEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000418948,"JOSE","BURGUETE","CALVO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000418995,"FELIPE","RODRIGUEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000419009,"FLORINDA","GOMEZ","ALFARO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000419558,"ZAQUEO","JIMENEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000419561,"MARIOLI","GARCIA","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000419656,"BLANCA LIZBER","JIMENEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000420430,"JORGE","JIMENEZ","CRUZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000420822,"ADELA","HERNANDEZ","AGUILAR",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000421043,"CARMEN","SANTIS","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000421091,"ISAIAS","CALVO","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000421123,"RITA","CRUZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000421350,"JOSE ANGEL","JIMENEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000422101,"GENARO","GOMEZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000422193,"ABEL","JIMENEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000422485,"SEBASTIAN","JIMENEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000422746,"SEBASTIAN","JIMENEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000422893,"EDOLINA","LOPEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000423322,"HERIBERTO","JIMENEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000423561,"EFRAIN","AGUILAR","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000424160,"JUANA MARIA","GARCIA","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000424782,"ROSA","VASQUEZ","MORALES",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000425032,"FRANCISCO","ALVAREZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000425896,"ANTONIO","AGUILAR","AGUILAR",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000425909,"MARIA","GOMEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000425984,"NOLBERTO","LOPEZ","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000426190,"FABIOLA","GARCIA","CRUZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000426527,"CIRO","HERNANDEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000426751,"ROSA","SANTIZ","SANTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000427022,"ROSA","SANTIZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000427794,"FELIPE","LOPEZ","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000428121,"CRISTINA","SANTIZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000428720,"CARALAMPIO","GOMEZ","GOMEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000429475,"HERMINIO","HERNANDEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000429951,"VICTOR","RODRIGUEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000430364,"ARSENIO","AGUILAR","JIMENEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000430494,"MARISEL","JIMENEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000430685,"ZENAIDA","JIMENEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433171,"RITA","LOPEZ","GOMEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433174,"TOMAS","GOMEZ","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433202,"ENRIQUE","LOPEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433390,"JUAN","LOPEZ","VELASCO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433444,"TOMAS","LOPEZ","LOPEZ",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000433453,"FELIPE","JIMENEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000434069,"DAVID","RODRIGUEZ","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000434624,"GUADALUPE","CRUZ","CRUZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000434633,"NOE","CRUZ","GARCIA",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000436750,"BELIZARIO","CRUZ","MENDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000437239,"OSCAR","CRUZ","BURGUETE",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000437662,"JULIAN","CRUZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000438437,"MARIO","CRUZ","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000438702,"GUSTAVO","MORALES","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000438751,"JOSE ROQUE","HERNANDEZ","SANTIS",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000438982,"VICENTE","CALVO","AGUILAR",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000440992,"FRANCISCO","PEREZ","HERNANDEZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000441635,"RODRIGO","HERNANDEZ","PEREZ",2.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000441952,"ALVARO","JIMENEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000442776,"JOSE LINO","SANTIZ","HERNANDEZ",3.75,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000442998,"CARALAMPIO","HERNANDEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000443574,"DELMAR","MENDEZ","SANTIZ",1.16,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000443660,"VICENTE","LOPEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","052","LAS MARGARITAS","0186","YASHA","FISICA",1000445086,"JOSE ROSALIN","CRUZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
