ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
25,SINALOA,10,EL FUERTE,189,SIBAJAHUI,Fisica,1001747938,CECILIO,VAZQUEZ,VALDEZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1007292217,MA. CONCEPCION,VALENZUELA,VILLA,17,20400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1007329221,MARIA DEL CARMEN,VAZQUEZ,VARGAS,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,16,SAN IGNACIO,1,SAN IGNACIO,Fisica,1061438613,CANDELARIO,VALDEZ,VELARDE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008599035,COSME,VALENZUELA,VALENZUELA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,22,LA BAJADA DEL MONTE,Fisica,2000402419,CONZUELO,VALENZUELA,VALENZUELA,2.2,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,1,SINALOA DE LEYVA,Fisica,1060475259,CARLA,VALENZUELA,VALENZUELA,8,9600,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1001941970,DAVID,VALENZUELA,VALENZUELA,2,6000,MESA DE DINERO,2022,1012-CACAHUATE,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1001659089,DAMIAN,VALDEZ,VALDEZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,588,GENARO ESTRADA,Fisica,2000192711,DORA DELIA,VALDEZ,VALENZUELA,5,6000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,16,SAN IGNACIO,66,DIMAS ESTACION DIMAS,Fisica,1008588880,DIEGO,VALDEZ,VEGA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,17,SINALOA,363,SARABIA,Fisica,1006597876,DENISSE,VALVERDE,VALENZUELA,1.93,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1002204068,EVARISTO,VARGAS,VALERIO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1002695799,EDUARDO,VALDEZ,VALDEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,260,SAN JOAQUIN SAN JOAQUIN NUEVO,Fisica,1006614449,ESTEBAN DE JESUS,VALDEZ,VERDUZCO,8,9600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1006715366,EPITACIO,VAZQUEZ,VALENZUELA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,67,EL AGUAJITO,Fisica,1001659093,EVEL,VALDEZ,VERDUZCO,5,6000,MESA DE DINERO,2022,1024-SORGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008592862,ELEUTERIO,VALDEZ,VEGA,15,18000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,2002518329,EFRAIN,VAZQUEZ,VALDEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,15,SALVADOR ALVARADO,40,BENITO JUAREZ,Fisica,1007480829,EFRAIN,VALDEZ,VERDUZCO,9.61,11500,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,459,SAN JOSE DE AHOME,Fisica,1007633947,EZEQUIEL,VALDEZ,VAZQUEZ,2,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,459,SAN JOSE DE AHOME,Fisica,2001277616,EMIGDIO,VALDEZ,VERDUZCO,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1001839560,ELISEO,VALDEZ,VEGA,2,6000,MESA DE DINERO,2022,1012-CACAHUATE,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1002690903,EVANGELINA,VALERIO,VILLEGAS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,14,ROSARIO,17,CHELE,Fisica,1061418528,EDILBERTO,VALENZUELA,VAZQUEZ,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1007564287,FELICIANO,VALENZUELA,VALENZUELA,6,7200,MESA DE DINERO,2022,1012-CACAHUATE,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002793063,FELIPE,VALDEZ,VALDEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,2002046255,FRANCISCA HIMELDA,VAZQUEZ,VEGA,4.5,9000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,2,AGUA CALIENTE DE BACA,Fisica,1008683395,FRANCISCO,VALENCIA,VALENZUELA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008590168,FERNANDO,VALENCIA,VALDEZ,10,10000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,117,EL PALMITO,Fisica,1061389613,FABIAN,VARGAS,VELAZQUEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,179,SAN BLAS,Fisica,1061516968,FRANCISCO,VALENZUELA,VEGA,4,8000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1002204070,GUILLERMO,VALLE,VALENZUELA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,67,EL AGUAJITO,Fisica,1001742276,GABINO,VALENZUELA,VALDEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002793064,GUADALUPE,VAZQUEZ,VALDEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,11,GUASAVE,1,GUASAVE,Fisica,1001633389,GUADALUPE ALFREDO,VALDEZ,VALENZUELA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1007480304,GILBERTO,VALDEZ,VALDEZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,128,LA DESPENSA,Fisica,1001659101,GABINO,VALDEZ,VILLEGAS,10,12000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1001633390,GUADALUPE,VALDEZ,VALDEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,459,SAN JOSE DE AHOME,Fisica,1001748047,JOSE GUADALUPE,VALENZUELA,VILLEGAS,5,6000,MESA DE DINERO,2022,1024-SORGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1001633392,GREGORIO,VALENZUELA,VILLEGAS,10,12000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1006499283,GADIEL HUMBERTO,VAZQUEZ,VAZQUEZ,3,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,172,ZAVALA,Fisica,1002793065,HERMELINDA,VALENZUELA,VALDES,9.38,11300,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1008692192,JOSE HUMBERTO,VALENZUELA,VALENZUELA,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,44,EL CAIMAN MARGEN DERECHO,Fisica,1001633394,HEBERTO EFREN,VALENZUELA,VALENZUELA,4.51,6000,MESA DE DINERO,2022,1003-TRIGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1002793066,IGNACIO ROSARIO,VAZQUEZ,VALDEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,18,NAVOLATO,121,EL POTRERO DE SATAYA,Fisica,1001659106,IGNACIO,VALENZUELA,VERDUGO,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1006866237,IGNACIO,VALENZUELA,VERDUZCO,1,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,818,EJIDO EL MAQUIPO,Fisica,1002793067,INDALECIO,VALDEZ,VALDEZ,7,8400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,95,EL BULE,Fisica,1002176345,IRIS NOEMI,VALENZUELA,VALDEZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1007506340,JUAN,VALENZUELA,VALENCIA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,243,RINCON DE LOS MONZON,Fisica,1002793069,JUAN ANTONIO,VALDEZ,VALDEZ,12.25,14700,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002695800,JUAN AGUSTIN,VALDEZ,VALENZUELA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,79,CUBIRI DE PORTELAS,Fisica,1002204752,JUAN MANUEL,VALLE,VALENZUELA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,459,SAN JOSE DE AHOME,Fisica,1007514834,JACINTO,VAZQUEZ,VILLEGAS,2,6000,MESA DE DINERO,2022,1024-SORGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,11,GUASAVE,1,GUASAVE,Fisica,1007695136,JOVITO,VALDEZ,VILLEGAS,10,12000,MESA DE DINERO,2022,1013-GARBANZO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1008621335,JUAN MANUEL,VALENZUELA,VALLE,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1008621312,JAYME EUDIN,VALENZUELA,VILLA,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008588264,JESUS,VALENCIA,VALDEZ,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1002793071,JAIME,VALLES,VEGA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,220,PALMARITO DE LA SIERRA,Fisica,1007216342,JAQUELINA,VALENZUELA,VALENZUELA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1001487487,JUAN ANTONIO,VALENZUELA,VELAZQUEZ,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,438,LA COFRADIA DE SOTO,Fisica,1001487488,JAIRO FIDENCIO,VALENZUELA,VALENZUELA,2,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,622,EL SALADO,Fisica,1060884212,JASMIN,VAZQUEZ,VILLEGAS,5.15,6200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1001630705,JESUS MILAGROS,VAZQUEZ,VALDEZ,4.63,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,172,ZAVALA,Fisica,1002793072,LUCRECIA,VALENZUELA,VALDES,16.9,20300,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1002204754,JOSE LUIS,VALENZUELA,VALENZUELA,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,11,GUASAVE,170,LAS MORAS,Fisica,1001620400,LAMBERTA,VALENZUELA,VALENZUELA,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,702,TABALA,Fisica,1002793073,LUIS FERNANDO,VAZQUEZ,VILLEGAS,4.5,9000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,179,SAN BLAS,Fisica,1061417444,JOSE LUIS,VALENZUELA,VALENZUELA,3.5,6000,MESA DE DINERO,2022,1003-TRIGO GRANO,RIEGO,Produccion para el Bienestar,H,JOVENES,NOROESTE
25,SINALOA,14,ROSARIO,1,EL ROSARIO,Fisica,1001525572,MANUEL DE JESUS,VALDEZ,VARGAS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,1,EL FUERTE,Fisica,1008634061,MAYRA DE LOURDES,VASQUEZ,VALDEZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,67,EL AGUAJITO,Fisica,1006662647,MIGUEL ANGEL,VALDEZ,VALDEZ,2,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1007841486,MAGDALENA,VALDEZ,VILLALBA,8.61,10300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,1,LOS MOCHIS,Fisica,1061422574,MARTHA,VALENZUELA,VALDEZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1007560910,MARIA MAGDALENA,VAZQUEZ,VITELA,5,10000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,1,HEROICA CIUDAD CONCORDIA,Fisica,1007298362,MAXIMINO,VALERIO,VILLEGAS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1007506323,MIGUEL,VALDEZ,VALDEZ,10,12000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1001525576,MIGUEL EDUARDO,VALDEZ,VERDUZCO,10,12000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,293,SAN BENITO,Fisica,1061523904,MARCOS ANTONIO,VALENZUELA,VALENZUELA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,14,ROSARIO,1,EL ROSARIO,Fisica,1061417446,MARCIANO,VALLE,VELARDE,9,10800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1008588682,MIGUEL ANGEL,VALENZUELA,VERDUGO,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,257,SAN JAVIER DE ABAJO,Fisica,1061527080,MISAEL,VALLES,VILLA,5,10000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1001525577,NOHE,VALDEZ,VERDUZCO,19,22800,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,4,CONCORDIA,172,ZAVALA,Fisica,1001525578,NOLBERTO,VALDES,VALDES,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,11,GUASAVE,102,EL CUBILETE EL CUBILETE NUMERO UNO,Fisica,1001945094,OSCAR SAUL,VALDEZ,VALENZUELA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,117,EL PALMITO,Fisica,1002793076,OCTAVIO,VAZQUEZ,VARGAS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,15,SALVADOR ALVARADO,40,BENITO JUAREZ,Fisica,1002204756,ORLANDO,VALDEZ,VALDEZ,5,10000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,3,BADIRAGUATO,1,BADIRAGUATO,Fisica,1008592510,PEDRO,VALDEZ,VILLALVA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,179,SAN BLAS,Fisica,1002793077,PRAJEDES,VALDEZ,VALDEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NOROESTE
25,SINALOA,4,CONCORDIA,172,ZAVALA,Fisica,1006657608,PEDRO,VALDES,VALDES,10,12000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,17,SINALOA,1,SINALOA DE LEYVA,Fisica,1006736379,PEDRO,VALENZUELA,VALENZUELA,6,7200,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,6,CULIACAN,1,CULIACAN ROSALES,Fisica,1007737027,PEDRO,VALDEZ,VEGA,8,9600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,81,LAS ESTACAS,Fisica,1001525585,ROSARIO GERARDO,VALENZUELA,VALDEZ,4,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,10,EL FUERTE,179,SAN BLAS,Fisica,1001525586,ROSARIO ANTONIO,VALDEZ,VALDEZ,6,7200,MESA DE DINERO,2022,1003-TRIGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,13,MOCORITO,1,MOCORITO,Fisica,1002792419,ROBERTO,VALENZUELA,VALDEZ,4,8000,MESA DE DINERO,2022,1011-AJONJOLI GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,1,AHOME,160,HIGUERA DE ZARAGOZA,Fisica,1006682252,RAMON MARTIN,VALDEZ,VALDEZ,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,9,ESCUINAPA,60,TEACAPAN,Fisica,1001479045,ROBERTO,VARGAS,VACA,7,8400,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1008651457,JOSE ROSARIO,VALENCIA,VALDEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,1,AHOME,128,LA DESPENSA,Fisica,1007505811,ROSARIO MARIN,VALDEZ,VERDUZCO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,7,CHOIX,1,CHOIX,Fisica,1006502297,RODRIGO,VALENZUELA,VALENZUELA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
25,SINALOA,13,MOCORITO,83,CERRO AGUDO,Fisica,1007711351,ROSA MARIA,VAZQUEZ,VALENZUELA,2,6000,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,11,GUASAVE,138,JUAN JOSE RIOS,Fisica,1001748050,RAMONA,VALDEZ,VALENZUELA,8.66,10400,MESA DE DINERO,2022,1015-CARTAMO GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NOROESTE
25,SINALOA,10,EL FUERTE,50,LOS CAPOMOS,Fisica,1008621315,RAMON ALBERTO,VAZQUEZ,VAZQUEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NOROESTE
