ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
15,MEXICO,74,SAN FELIPE DEL PROGRESO,1,SAN FELIPE DEL PROGRESO,Fisica,1002393258,RODRIGO,ROMERO,ESQUIVEL,11,13200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,8,AMATEPEC,1,AMATEPEC,Fisica,1002393259,RODOLFO,ROJO,ESTRADA,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,61,NOPALTEPEC,1,NOPALTEPEC,Fisica,2001859372,ROMUALDO,RODRIGUEZ,ELIZALDE,1.98,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1007547075,RITA PETRA,ROMERO,ESCALANTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,115,XONACATLAN,1,XONACATLAN,Fisica,1005595591,JOSE RAUL,RODRIGUEZ,ESQUIVEL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,28,CHIAUTLA,1,CHIAUTLA,Fisica,1061423252,MA DEL ROSARIO,ROMERO,ESPINOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,65,OTUMBA,16,SAN MARCOS SAN MARCOS TLAXUCHILCO,Fisica,1002393260,ROSAURA,RODRIGUEZ,ESPINOSA,3.98,8000,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,50,JUCHITEPEC,1,JUCHITEPEC DE MARIANO RIVAPALACIO,Fisica,1007308621,JOSE RODOLFO,ROJAS,ESCOBEDO,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,9,AMECAMECA,8,SANTIAGO CUAUHTENCO,Fisica,1002393261,RAUL,RODRIGUEZ,ESPEJEL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1007331229,RODRIGO,ROJAS,ESQUIVEL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1002397037,RUFINO,ROQUE,EVANGELISTA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,80,SULTEPEC,1,SULTEPEC DE PEDRO ASCENCIO DE ALQUISIRAS,Fisica,2002391283,RUFO,RODRIGUEZ,ESTRADA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1002397038,SALVADOR,ROCHA,EPIGMENIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,25,CHALCO,149,LOS HEROES CHALCO CONJUNTO URBANO,Fisica,1002397039,SANTIAGO,ROJAS,ENCARNACION,1.1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,98,TEXCALYACAC,1,SAN MATEO TEXCALYACAC,Fisica,1001779208,TOMASA,ROJAS,ESCANDON,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,16,AXAPUSCO,1,AXAPUSCO,Fisica,1001779210,TOMAS,ROSALES,ESPINOZA,3.43,6900,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,86,TEMASCALTEPEC,1,TEMASCALTEPEC DE GONZALEZ,Fisica,1002397042,VICENTE,ROJAS,ESPINOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1002397045,ZENAIDA,ROQUE,ENRIQUEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,70,LA PAZ,1,LOS REYES ACAQUILPAN,Fisica,1002397046,ANDRES,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,103,TLALMANALCO,12,RANCHO SANTA CRUZ,Fisica,1002397048,ASUNCION,ROCHA,FLORES,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,70,LA PAZ,5,LA MAGDALENA ATLICPAC,Fisica,1002397049,ADOLFO,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,68,OZUMBA,1,OZUMBA DE ALZATE,Fisica,1002397050,ARTURO,ROSALES,FUENTES,1.69,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,80,SULTEPEC,3,ATZUMPA,Fisica,1006670058,ADAN,RODRIGUEZ,FLORES,3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,7,AMANALCO,13,SAN JUAN,Fisica,1001495585,ASCENCIO,RODRIGUEZ,FABILA,1.97,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,50,JUCHITEPEC,1,JUCHITEPEC DE MARIANO RIVAPALACIO,Fisica,1006519510,ABEL,ROJAS,FLORES,5,10000,MESA DE DINERO,2022,1003-TRIGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,12,CONEJERAS,Fisica,1006865600,ANTONIO,RODRIGUEZ,FIGUEROA,2.75,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1002397052,ALBERTO,ROMUALDO,FRANCISCO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,34,ECATZINGO,1,ECATZINGO DE HIDALGO,Fisica,1002397053,ALEJANDRO,ROBLES,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,7,AMANALCO,24,CORRAL DE PIEDRA,Fisica,1007909042,ANSELMO,RODRIGUEZ,FABILA,1.69,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,75,SAN MARTIN DE LAS PIRAMIDES,1,SAN MARTIN DE LAS PIRAMIDES,Fisica,1002836571,ARCADIO ALFREDO,RODRIGUEZ,FLORES,1,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,57,TECOAC SANTA MARIA NATIVITAS,Fisica,1006884919,MA. ANGELINA,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,57,TECOAC SANTA MARIA NATIVITAS,Fisica,2001130174,MA. ADELINA,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,95,TEPOTZOTLAN,26,SANTIAGO CUAUTLALPAN,Fisica,1007118015,JOSE ALFREDO,ROSALES,FRAGOSO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1002836572,BEATRIZ,ROMERO,FELIPE,2.75,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,17,AYAPANGO,1,AYAPANGO DE GABRIEL RAMOS M,Fisica,1006670059,CASIMIRO ROGELIO,RODRIGUEZ,FLORES,1.72,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1007542941,CUAUHTEMOC,ROMUALDO,FRANCO,3.93,7900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,51,LERMA,27,SANTA MARIA TLALMIMILOLPAN,Fisica,1006779693,CLAUDIA,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,1,CIUDAD NICOLAS ROMERO,Fisica,2001923060,CRISANTOMA,RODRIGUEZ,FRANCISCO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,82,TEJUPILCO,1,TEJUPILCO DE HIDALGO,Fisica,2001415172,CRUZ ELENA,ROJO,FLORES,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,47,SAN JUAN DE LOS JARROS,Fisica,1006850681,ELEUTERIO,ROMUALDO,FELIX,3.89,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,92,TEOTIHUACAN,1,TEOTIHUACAN DE ARISTA,Fisica,1002628133,MARIA ESTHER,RODRIGUEZ,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,85,TEMASCALCINGO,1,TEMASCALCINGO DE JOSE MARIA VELASCO,Fisica,1007256779,ESTEBAN ANASTASIO,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,17,AYAPANGO,1,AYAPANGO DE GABRIEL RAMOS M,Fisica,1002836575,EULOGIO,RODRIGUEZ,FLORES,1.11,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,57,TECOAC SANTA MARIA NATIVITAS,Fisica,1002397056,EULALIO,ROMERO,FLORES,1.62,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,11,ATENCO,1,SAN SALVADOR ATENCO,Fisica,1001492901,ERASTO,RODRIGUEZ,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,105,TLATLAYA,1,TLATLAYA,Fisica,1007625157,EFREN,RODRIGUEZ,FLORES,15.5,18600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,1,CIUDAD NICOLAS ROMERO,Fisica,2001918624,ESTANISLAO,RODRIGUEZ,FRANCISCO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,56,MORELOS,1,SAN BARTOLO MORELOS,Fisica,2116660042,EVA,ROSALES,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,105,TLATLAYA,1,TLATLAYA,Fisica,2053922982,ELVIA,ROGEL,FLORES,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,94,TEPETLIXPA,1,TEPETLIXPA,Fisica,1007601029,ERIK,ROSALES,FLORES,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,17,AYAPANGO,1,AYAPANGO DE GABRIEL RAMOS M,Fisica,1002397058,FELIX IGNACIO,ROSAS,FLORES,5.81,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1001492911,FRANCISCO,ROSALES,FERNANDEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,8,AMATEPEC,1,AMATEPEC,Fisica,1005644218,FABIAN,RODRIGUEZ,FRANCISCO,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,85,TEMASCALCINGO,1,TEMASCALCINGO DE JOSE MARIA VELASCO,Fisica,1007546546,FEDERICO LAZARO,ROMERO,FELISA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,70,LA PAZ,5,LA MAGDALENA ATLICPAC,Fisica,2000363289,JOSE FELIX,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,15,ATLAUTLA,1,ATLAUTLA DE VICTORIA,Fisica,1005699798,FERNANDO,RODRIGUEZ,FUENTES,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1002397060,FIDEL,ROSARIO,FELIPE,1.22,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,25,TRANSFIGURACION,Fisica,1060567424,FILIBERTO,RODRIGUEZ,FRANCISCO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,117,ZACUALPAN,5,AYOTUXCO,Fisica,1002836576,GENARO,RODRIGUEZ,FIGUEROA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,54,SANTIAGO ACUTZILAPAN,Fisica,1006861892,GUMECINDA,ROMERO,FAUSTINO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,123,LUVIANOS,1,VILLA LUVIANOS,Fisica,1007307607,GRACIEL,RODRIGUEZ,FLORES,7.5,9000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,1,CIUDAD NICOLAS ROMERO,Fisica,1006903049,GONZALO,RODRIGUEZ,FRANCISCO,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,9,AMECAMECA,7,SANTA ISABEL CHALMA,Fisica,1006675454,HILARIO CARLOS ARTURO,RODRIGUEZ,FRAGOSO,1.8,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,77,SAN SIMON DE GUERRERO,1,SAN SIMON DE GUERRERO,Fisica,1061350458,HILARIO,ROJAS,FERNANDEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,59,NEXTLALPAN,1,SANTA ANA NEXTLALPAN,Fisica,1002836578,ILDEFONSO,RODRIGUEZ,FRAGOSO,6.07,7300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1002836580,ISIDORO,ROSARIO,FLORENTINO,3.75,7500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1002397063,ISABEL,ROSAS,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1001493073,JOSE,ROJAS,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,17,AYAPANGO,1,AYAPANGO DE GABRIEL RAMOS M,Fisica,1002836582,JESUS,ROSAS,FLORES,2.58,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,81,TECAMAC,1,TECAMAC DE FELIPE VILLANUEVA,Fisica,1002397066,JOAQUIN,RODRIGUEZ,FLORES,1.82,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,118,ZINACANTEPEC,67,SANTA MARIA DEL MONTE,Fisica,1002836583,JULIA,ROMULO,FUENTES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,12,CONEJERAS,Fisica,1002649109,JERONIMO EMILIANO,RODRIGUEZ,FIGUEROA,4.6,9200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1006697058,JOSE,ROMUALDO,FRANCISCO,3.15,6300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,77,SAN SIMON DE GUERRERO,1,SAN SIMON DE GUERRERO,Fisica,1002836584,JUAN DE DIOS,ROJAS,FERNANDEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,11,ATENCO,1,SAN SALVADOR ATENCO,Fisica,1002648441,LIBORIO,ROBLES,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,7,AMANALCO,13,SAN JUAN,Fisica,2003577612,LUZ,ROQUE,FELIX,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,34,EMILIANO ZAPATA SANTO DOMINGO,Fisica,1002836586,LUIS,ROJAS,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,49,TIXMADEJE CHIQUITO,Fisica,1007542411,LEONARDO,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,84,TEMASCALAPA,1,TEMASCALAPA,Fisica,1002836588,MAGDALENO,RODRIGUEZ,FLORES,6,7200,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,83,TEMAMATLA,2,LOS REYES ACATLIXHUAYAN,Fisica,1002836589,MICAELA,ROSALES,FLORES,1.12,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,99,TEXCOCO,17,LA RESURRECCION,Fisica,1006825027,MARCELINO,RODRIGUEZ,FRUTERO,1.7,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,168,CONJUNTO URBANO RANCHO SAN JUAN,Fisica,1002836590,MARTA,ROSALES,FABILA,1.75,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,34,ECATZINGO,1,ECATZINGO DE HIDALGO,Fisica,1006791590,MARCELINO,ROSALES,FLORES,1.7,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,49,TIXMADEJE CHIQUITO,Fisica,1006670067,MARGARITO,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1002836591,MANUELA,ROMUALDO,FRANCISCO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,8,AMATEPEC,1,AMATEPEC,Fisica,1002385722,MARCOS,RODRIGUEZ,FRANCISCO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,85,TEMASCALCINGO,18,PASTORES PRIMER BARRIO,Fisica,2000551921,MARCELINO,ROMERO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,3,ACULCO,81,ARROYO ZARCO EJIDO,Fisica,1002836592,MIGUEL ANGEL,RODRIGUEZ,FLORES,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,16,AXAPUSCO,6,JALTEPEC,Fisica,1002385723,MARTIN,ROLDAN,FALCON,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,93,EL SALTO LA VENTA,Fisica,1007967322,MARTHA,ROMERO,FLORES,1.53,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,7,AMANALCO,13,SAN JUAN,Fisica,1007252760,MARCELO,RODRIGUEZ,FABILA,1.21,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,11,ATENCO,1,SAN SALVADOR ATENCO,Fisica,1005595916,MANUEL,RODRIGUEZ,FLORES,1.84,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,41,EJIDO LA SOLEDAD,Fisica,1005601581,MARIANA,ROJAS,FUENTES,4.79,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,87,TEMOAYA,1,TEMOAYA,Fisica,1002385725,NICOLASA,ROMERO,FLORES,1.97,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,1,CIUDAD DE JOCOTITLAN,Fisica,1002385726,NICASIO,ROSAS,FLORES,13.51,16200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
