Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Loma 13,Michoacan,Tomate,7.43,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Rancho Agua Dorada,Michoacan,Tomate,6.24,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Rancho Agua Dorada 1,Michoacan,Tomate,6.98,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Rancho Agua Dorada 2,Michoacan,Tomate,5.17,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Rancho Agua Dorada 3,Michoacan,Tomate,8.05,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya 5,Michoacan,Tomate,0.57,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Ordena 3,Michoacan,Tomate,2.24,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Ordena 2,Michoacan,Tomate,1.15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Masifi,Michoacan,Tomate,0.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Masifi 1,Michoacan,Tomate,1.24,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Masifi 2,Michoacan,Tomate,0.99,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Masifi 3,Michoacan,Tomate,1.78,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 11,Michoacan,Tomate,0.92,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 12,Michoacan,Tomate,1.59,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 13,Michoacan,Tomate,0.69,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Ticuin,Michoacan,Tomate,2.02,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Ticuin 2,Michoacan,Tomate,3.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Ticuin 3,Michoacan,Tomate,2.47,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Ticuin 6,Michoacan,Tomate,1.56,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Ticuin 7,Michoacan,Tomate,2.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Llano 5,Michoacan,Tomate,2.14,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Salto 3,Michoacan,Tomate,1.07,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Porton Blanco,Michoacan,Tomate,1.33,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 5,Michoacan,Tomate,0.69,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 6,Michoacan,Tomate,1.36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 7,Michoacan,Tomate,1.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 8,Michoacan,Tomate,1.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja 14,Michoacan,Tomate,0.86,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja 17,Michoacan,Tomate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Chupacato 10,Michoacan,Tomate,0.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Chupacato 9,Michoacan,Tomate,0.45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,chupacato 11,Michoacan,Tomate,0.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja,Michoacan,Tomate,1.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Topure,Michoacan,Tomate,1.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Topure 1,Michoacan,Tomate,0.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pinal 3,Michoacan,Tomate,1.35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Los Guayabos 2,Michoacan,Tomate,4.78,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal,Michoacan,Tomate,6.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 2,Michoacan,Tomate,7.04,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Los Tres Amigos,Michoacan,Tomate,2.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Los Tres Amigos 1,Michoacan,Tomate,1.79,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Los Tres Amigos 2,Michoacan,Tomate,1.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Uribe,Michoacan,Tomate,0.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Uribe 1,Michoacan,Tomate,0.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerta Uribe 2,Michoacan,Tomate,1.01,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Coyote,Michoacan,Tomate,0.81,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 10,Michoacan,Tomate,0.72,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pajal 9,Michoacan,Tomate,0.65,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja 3,Michoacan,Tomate,1.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja 4,Michoacan,Tomate,1.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Tinaja 8,Michoacan,Tomate,1.79,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Tinajas 9,Michoacan,Tomate,0.47,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Margarita,Michoacan,Tomate,0.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Margarita 1,Michoacan,Tomate,0.92,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Antonio,Michoacan,Tomate,0.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Antonio 1,Michoacan,Tomate,0.98,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Mamey 1,Michoacan,Tomate,1.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 10,Michoacan,Tomate,1.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Tejerias 2,Michoacan,Tomate,0.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Tejerias 3,Michoacan,Tomate,0.42,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Tejerias 4,Michoacan,Tomate,0.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Malpais,Michoacan,Tomate,2.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Malpais 1,Michoacan,Tomate,2.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Malpais 12,Michoacan,Tomate,0.48,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 1,Michoacan,Tomate,4.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 2,Michoacan,Tomate,4.74,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 3,Michoacan,Tomate,4.31,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Paredes 1,Michoacan,Tomate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya 3,Michoacan,Tomate,6.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 10,Michoacan,Tomate,1.06,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 11,Michoacan,Tomate,1.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 5,Michoacan,Tomate,3.21,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 9,Michoacan,Tomate,1.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Paredes,Michoacan,Tomate,1.53,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Cruces 6,Michoacan,Tomate,3.05,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Maria de la Luz,Michoacan,Tomate,2.05,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Maria de la Luz 3,Michoacan,Tomate,0.51,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 8,Michoacan,Tomate,0.53,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 7,Michoacan,Tomate,0.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Saltillo 6,Michoacan,Tomate,0.83,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Copal 8,Michoacan,Tomate,1.35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Copal 10,Michoacan,Tomate,1.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Isla 1,Michoacan,Tomate,3.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Llano de la Virgen,Michoacan,Tomate,1.07,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Lobera 5,Michoacan,Tomate,2.61,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Rivera,Michoacan,Tomate,0.64,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya 4,Michoacan,Tomate,0.42,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Llano de Copitiro 4,Michoacan,Tomate,2.08,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Llano de Copitiro 12,Michoacan,Tomate,1.12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerto Copitiro,Michoacan,Tomate,1.01,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Huerto Copitiro 1,Michoacan,Tomate,2.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Ladera 1,Michoacan,Tomate,3.56,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Cantera 8,Michoacan,Tomate,1.88,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya del Pedregal,Michoacan,Tomate,1.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya del Pedregal 1,Michoacan,Tomate,1.26,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Sapichu,Michoacan,Tomate,0.36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya de la Viga 2,Michoacan,Tomate,3.03,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya de la Viga 3,Michoacan,Tomate,1.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya de la Viga 4,Michoacan,Tomate,1.92,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joya de la Viga 6,Michoacan,Tomate,2.94,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Bendiciones,Michoacan,Tomate,1.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Bendiciones 1,Michoacan,Tomate,0.73,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Bendiciones 3,Michoacan,Tomate,0.83,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Las Bendiciones 4,Michoacan,Tomate,0.48,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Copitiro 8,Michoacan,Tomate,3.23,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Copitiro 9,Michoacan,Tomate,0.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Joconol 1,Michoacan,Tomate,1.61,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Joconol 2,Michoacan,Tomate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Joyita 3,Michoacan,Tomate,0.22,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,Agua Dorada 14,Michoacan,Tomate,2.09,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 2,Michoacan,Tomate,3.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 3,Michoacan,Tomate,2.09,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 6,Michoacan,Tomate,2.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 7,Michoacan,Tomate,1.32,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,El Pedregal 8,Michoacan,Tomate,0.45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
Junta Local de Sanidad Vegetal del Municipio de Ziracuaretiro del Estado de Michoacan,La Ziranda 3,Michoacan,Tomate,2.99,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-20-144,19/03/2022
