﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","LEONILA","ROSALES","GONZALEZ","5.20","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","LUISA","MARTINEZ","NESTOR","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MANUEL","RUIZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MARCELINA","LUCERO","LOPEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MARGARITA","MIGUEL","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MARIA","JIMENEZ","MIGUEL","2.56","4096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MARIANO","MARTINEZ","GARCIA","4.25","6800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MAURINO","ZARATE","ZARATE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MIGUEL","GOMES","ROZALES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","MIGUEL","MARTINEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","NEMESIO","MARTINEZ","RAMIREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","NORBERTO","MARTINEZ","MENDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","PABLO","JIMENEZ","MARTINEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","PABLO","RUIZ","RAMIREZ","11.00","13100.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","PAULINO","GOMEZ","ALTAMIRANO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","RAUL","MALDONADO","MARTINEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","ROBERTO","MARTINEZ","GARNICA","3.00","2920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","ROMEO","GARNICA","RAMIREZ","3.85","5760.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","SAUL","RUIZ","GOMEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","SIXTO","NOLASCO","ARAGON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","TIBURCIO","PERALTA","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","1045","TRAPICHITO DE DOLORES","F","VALENTE","CORTES","DIAS","2.16","3456.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ABRAHAM","PEREZ","CORTEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","AGRIPINO","DOMINGUEZ","JARQUIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ALFONSO","DOMINGUEZ","DOMINGUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ALFREDO","GONZALEZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ANATOLIO","GARCIA","PERALTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ARTEMIO","PEREZ","FLORES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","AURELIO","MARTINEZ","MEDRANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","BACILIO","CORTEZ","MEDRANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","BERTIN","CORTES","PERALTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","CASILDO","VILLALOBOS","SOLANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","CIRILO","PEREZ","PERALTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","CRISOGONO","GOMEZ","MIRANDA","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","DONATO","JIMENEZ","PEREZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ERASTO","DOMINGUEZ","DAMIAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ERNESTO","MARTINEZ","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","FILIBERTO","PEREZ","PERALTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","FORTUNATO","CORTES","PERALTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","FRANCISCO","GARCIA","PERALTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","GENARO","CORTES","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","GENARO","DOMINGUEZ","DAMIAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","HUMBERTO","GONZAGA","JIMENEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","ISAIAS","JIMENEZ","DOMINGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","JORGE","GONZALEZ","ANTONIO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","LEODEGARIO","DOMINGUEZ","GUZMAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","LEONEL","FLORES","MANCERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","LUIS MARIO","CORTEZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","MARCOS","GOMEZ","MIRANDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","MARGARITO","CORTES","LARES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","MAURICIO","PEREZ","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","MELESIO","VILLALOBOS","SOLANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","MIGUEL","CORTES","DAVILA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","NABOR","CORTEZ","MEDRANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","NOEL","MARTINEZ","MEDRANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","OCTAVIANO","GONSALEZ","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","OLIVERIO","GARCIA","PERALTA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","OSCAR","MARTINEZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","PATRICIO","PEREZ","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","PAULINO","CORTES","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","PRIMITIVO","PEREZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","QUIRINO","CORTEZ","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","RICARDO","MARTINEZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","RUBEN","MARTINEZ","MEDRANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","SALOMON","CORTEZ","MIRANDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","SALVADOR","DOMINGUEZ","DOMINGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","SANTIAGO","PEREZ","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","SERGIO","DOMINGUEZ","MEDRANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","URSULINO","GONZALEZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","VALENTE","GONZAGA","JIMENEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","VALERIANO","CORTES","DAVILA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","VICTORINO","GARCIA","PERALTA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","2491","AGUA BLANCA","F","WILFRIDO","DOMINGUEZ","DOMINGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","ANASTACIO","GONZALEZ","RIOS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","ENRIQUE","PARADA","ARAGON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","EPIGMENIO","CRUZ","ZARATE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","ESPERANZA","MALDONADO","LUIS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","EUTIMIO","CORTES","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","HERMELINDO","COLMILLO","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","IRENE","LUIS","SANTOS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","JERONIMO","RIOS","CORTEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","JOSE","MALDONADO","GONZALEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","JUAN","VASQUEZ","FLORES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","LIBRADO","CORTES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","ROMULO","PARADA","ARAGON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","SALVADOR","MALDONADO","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","SERVANDO","ARAGON","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","URBANO","GONZALEZ","RIOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","VIRGILIO","COLMILLO","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3480","P,P, EL CHIHUIRO","F","WILFRIDO","SOSA","GONZALEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3481","B,C, NEJAPA DE MADERO","F","ABRAHAM JOSE","FERNANDO","CERVANTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3481","B,C, NEJAPA DE MADERO","F","ADRIAN","MIGUEL","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","107","ISTMO","17","TEQUISISTLAN","64","NEJAPA DE MADERO","3481","B,C, NEJAPA DE MADERO","F","ALVARO","SANCHEZ","OLIVERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
