﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","19","ATLIXCO","3181","LA SABANA","F","MAGDALENO","XOYATLA","HERNANDEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","19","ATLIXCO","3181","LA SABANA","F","ROGELIO","MENDEZ","ESPIRITU","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ANSELMO","ATLIXQUEÑO","LINO","1.24","1240.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","AURELIA","CABALLERO","CARDOSO","0.63","630.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","CARMEN","POPOCA","CARREON","1.43","1430.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","CASILDA","MENDIETA","BOTELLO","0.56","560.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","EULOGIO JUAN","CONDADO","AMASTAL","1.57","1570.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","FLORENTINA","REYES","HERRERA","1.36","1360.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","GUILLERMO","LUNA","ATLIXQUEÑO","1.17","1170.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","IRENE","ATLIXQUEÑO","ACENCION","0.99","990.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","IRENE GUDELIA","EVANGELISTA","RIVERA","0.49","490.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ISABEL","MELLADO","REYES","1.12","1120.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","J ABESAIN","TORRES","HERNANDEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","LAURO","HERNANDEZ","REYES","0.66","660.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","LUCIO","XOYATLA","ZARAGOZA","1.93","1930.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MACEDONIO","DOMINGUEZ","MATA","1.10","1100.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MANUELA ELIA LAURA","HERNANDEZ","HERNANDEZ","1.33","1330.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MARIA MERCED EMILIA","HERNANDEZ","CONTRERAS","1.26","1260.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MARIA SALOME","LINO","CARREON","0.74","740.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MARIA SALOME","LINO","CARREON","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MARICRUZ","TORRES","ROJAS","1.08","1080.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MARIO","HERNANDEZ","ASCENCION","0.75","750.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MATEO","HERNANDEZ","GINES","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","MAURA","HERNANDEZ","CARDOSO","0.78","780.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","NATALIO","LINO","BAUTISTA","2.21","2210.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","OCTAVIO","REYES","ROJAS","0.32","320.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","RAUL","REYES","ROSALES","0.59","590.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ROBERTO","LINO","CARREON","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ROSA","HERRERA","CONDADO","1.15","1150.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ROSA","HERRERA","CONDADO","1.50","1500.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","SIDRONIO","HERNANDEZ","DOMINGUEZ","1.75","1750.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","SILVINA","TORRES","MONTES","0.43","430.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","VENUSTIANO","CABRERA","AMADOR","0.71","710.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","VICENTE","FLORES","ALONSO","0.67","670.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","370","CACALOXUCHITL DE AYALA","F","ZOILO","DOMINGUEZ","HERNANDEZ","0.90","900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","ADOLFO","GARCIA","GAVILAN","0.74","740.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","ADRIAN","ESPAÑA","MORALES","0.81","810.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","AQUILEO FILEMON","MOLINA","MOLINA","2.00","2000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","FERNANDO","GONZALEZ","GARCIA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","FILEMON","MOLINA","RODRIGUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","FILOGONIO","RODRIGUEZ","MOLINA","0.69","690.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","FILOGONIO","RODRIGUEZ","MOLINA","1.84","1840.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","FRUCTOSO","UROZA","RIVERA","0.85","850.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","OSCAR","MOLINA","GARCIA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","SILVIA","ROJAS","HERNANDEZ","0.90","900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","TOMAS","GARCIA","CANDELARIO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","377","SAN DIEGO EL ORGANAL","F","TRANQUILINA","TORRES","RAMIREZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ANASTACIA","MARIN","MORANCHEL","0.87","870.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ANASTACIA","MARIN","MORANCHEL","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ARISTEO","ROMERO","REYES","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ARTEMIA","FLORES","UBALDO","1.38","2208.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","BALBINA","MENTLE","ROJAS","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","CANDIDO","MONTES","TLAPA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","CATALINA","RIVERA","FLORES","1.77","1770.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","DIONISIO","RIBERA","FLORES","1.32","1320.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ELENA","HERNANDEZ","MARIN","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","EPIFANIO","LARA","RIVERA","0.33","330.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ERNESTINA","PEREZ","EVANGELISTA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","FRANCISCA","COMISARIO","CHOLULA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","FRANCISCA","MARTINEZ","SALAZAR","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","FRANCISCO","RAMIREZ","COHETERO","0.56","560.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","FRANCISCO","RAMIREZ","COHETERO","0.72","720.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ISIDRO","ROMERO","SALVADOR","0.54","540.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","MARIA DE JESUS","BALTAZAR","MONFIL","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","MARIO","MELENDEZ","CORDERO","0.75","750.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","MARTHA","MENDEZ","MARIN","5.56","5560.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","MARTINA","MENDEZ","MORALES","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","NIEBES","MONTES","TLAPA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","PASCUAL","SALAMANCA","GONZALEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","REINA","LOPES","MENDEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ROBERTO","CASTILLO","MARTINEZ","0.77","770.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","SALOMON","CHOLULA","MUÑOZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","YOLANDA","VIVAS","LOPEZ","2.18","2180.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","378","SAN JUAN HUILUCO","F","ZENAIDA","MARTINEZ","FIERRO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","AGUEDA","RAMIREZ","CHOLULA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","ALVARO","CHOLULA","TRUJILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","EUDOXIO","CHOLULA","VEYTA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","FLORENCIA","CORTEZ","MARTINEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","FORTUNATO","MARTINEZ","ALVAREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","ISAURA","CHOLULA","ROSENDO","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","JULIANA","CHOLULA","ZALAZAR","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","LUIS","VEYTA","CHOLULA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","380","SAN JUAN VALLARTA","F","SILVANO LEON","CORTEZ","CORTEZ","2.75","2750.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","CELESTINO","ROBLES","LOPEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","CIRO","LOPEZ","DAMIAN","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","CORNELIO","BENITEZ","VIDAL","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","ELEOCADIO","ROBLES","LOPEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","FRANCISCA","DOMINGUEZ","ROBLES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","JUAN","HERNANDEZ","GARCIA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","JUSTINIANO","BAROJAS","RAMOS","0.87","870.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","MARIA GUADALUPE","GONZALEZ","HERNANDEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","PEDRO","SANCHEZ","CORTES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","ROBERTO","GONZALEZ","TUFIÑO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","382","3AN LUCAS MATLALA","F","SABINO","ESPINOZA","TUFIÑO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","115","CHOLULA","9","ATLIXCO","69","HUAQUECHULA","385","SANTA ANA COATEPEC","F","DIEGA","CALPEÑO","FLORES","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
