﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","FERMIN","ARREDONDO","BAEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","132","INDEPENDENCIA","F","JOSE LUIS","ZAMORANO","BAEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","414","MARTIRES DE CANANEA (BACHUMOBA)","F","FRANCISCO JAVIER","CUEN","LOPEZ","4.33","4330.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","28","VICAM","29","GUAYMAS","430","TRIBU YAQUI","F","CESILIO","MOLINA","LOPEZ","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","28","VICAM","29","GUAYMAS","430","TRIBU YAQUI","F","MARIA ISABEL","CHOQUI","VALENZUELA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","28","VICAM","29","GUAYMAS","430","TRIBU YAQUI","F","REYNA YCELA","MARTINEZ","ELENES","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","ABELARDO","BURBOA","VALENZUELA","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","BARTOLO","RUIZ","GUTIERREZ","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","JOSE GUZMAN","VALENZUELA","ENCINAS","4.00","4000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","JOSE MARIA","COTA","MUÑOZ","4.00","4000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","MARIA GREGORIA","MENDIVIL","GARCIA","2.00","2000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","MARIA RITA","CANO","RUIZ","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","49","QUIRIEGO","671","QUIRIEGO","F","MICAELA","VILLELA","TEPURI","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MAGDALENA","OSORIO","VELAZQUEZ","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","ANTONIO","ACUNA","GRACIA","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","AURORA","VALENZUELA","CRUZ","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","CORNELIO","QUINTERO","MORALES","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","EFRAIN","VALENZUELA","RODRIGUEZ","1.00","1000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","EFRAIN","VALENZUELA","RODRIGUEZ","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JESUS","QUINTERO","VALENZUELA","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JESUS JOSE","VEGA","VALENZUELA","3.00","3000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JOSE","VALENZUELA","CRUZ","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JOSE GILBERTO","VALENZUELA","CRUZ","2.00","2000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","MANUEL","VALENZUELA","CRUZ","4.00","4000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","NIEVES","VALENZUELA","CRUZ","1.50","1500.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RAMON","ROCHIN","VALENZUELA","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RODRIGO","QUINTERO","VALENZUELA","4.00","4000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","FATIMA DEL ROSARIO","PEREZ","IZAGUIRRE","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","FRANCISCO","GONZALEZ","MARTINEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","GILDARDO","CASTRO","CORRAL","4.16","4160.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","HERIBERTO","COTA","MATUZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","376","SAN PEDRO RIO MAYO","F","JOSE RAMON","SALAZAR","CARRILLO","3.88","3880.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","AMADOR MIGUEL","YOCUPICIO","MONDACA","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","ANTONIA","LEYVA","YOCUPICIO","2.00","3200.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","EMETERIA","AYALA","MORALES","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","FELIZARDO","ORTEGA","ORTEGA","4.45","4450.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","JORGE","CORRAL","MENDIVIL","20.00","20000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","JOSE MANUEL","SOTO","ALMADA","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","JOSEFINA","SOTO","VERDUGO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","JUAN DE DIOS","YOCUPICIO","MONDACA","9.00","9000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","MARGARITA","VALENZUELA","LOPEZ","4.00","6400.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","MARIA ELVIA","SOTO","VERDUGO","13.50","13500.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","MARIA EMA","PIÑA","ORTEGA","2.00","3200.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","OSWALDO","SOTO","ALMADA","5.00","5000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","PILAR","YOCUPICIO","MOROYOQUI","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","RAMONA","ZAZUETA","GONZALEZ","8.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","0","P,PROPIEDAD","F","VICTOR HUGO","HIGUERA","ALMADA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","BLAS","PEREZ","CARRIZOSA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","574","5 DE JUNIO","F","CONCEPCION","GALAVIZ","BURGOS","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","FRANCISCO","PALOMARES","RAMIREZ","5.00","8000.00","OI18","CARTAMO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","OLGA LUZ","SOTO","VERDUGO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","QUINTINA","SOMBRA","ESCALANTE","4.00","6400.00","OI18","CARTAMO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","REYES","PALOMARES","","7.00","7000.00","OI18","CARTAMO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","ROMUALDO","COTA","DORAME","7.00","7000.00","OI18","CARTAMO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","580","BACABACHI","F","VICTOR LEONIDES","ROJO","COTA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","APOLONIO","VERDUGO","MARTHERS","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","BRUNO","ORTEGA","ANGUAMEA","8.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","ENRIQUE","LEYVA","YOCUPICIO","8.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","GONZALO","ROJO","VERDUGO","3.00","4800.00","OI18","GIRASOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","HELADIA","VALENZUELA","VALENZUELA","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","JOSE ARTURO","VERDUGO","BUITIMEA","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","JOSE ELIAS","VERDUGO","ANGUAMEA","9.00","9000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","JUAN DIEGO","YOCUPICIO","MOROYOQUI","3.00","4800.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","MARCO ANTONIO","CEBRERO","MOROYOQUI","3.00","4800.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","MIGUEL","CORRAL","LEYVA","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","NICOLAS","MOROYOQUI","ORTEGA","2.00","3200.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","PEDRO ELICEO","YOCUPICIO","ORTEGA","2.50","4000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","RAFAEL","ROMERO","VEGA","6.00","6000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","RAMON HORACIO","ORTEGA","VALENZUELA","4.00","6400.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","ROMAN","PIÑA","ORTEGA","3.00","4800.00","OI18","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","602","MASIACA","F","SALVADOR","RABAGO","ORTEGA","2.50","4000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","607","NAVOJOA","F","CARLOS","GUARDADO","BALANDRAN","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","607","NAVOJOA","F","JAIME MARTIN","SILLAS","MORALES","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","607","NAVOJOA","F","YASMIN JUDITH","SAUCEDA","QUINTANILLA","4.92","4920.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","608","PASCUAL ACU%A","F","RAMON HUMBERTO","ZAZUETA","MENDIVIL","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","ANTONIO","MARTINEZ","CAZARES","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","ESTANISLAO","FELIX","HULL","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","ESTEBAN","RIOS","CAMPOY","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","JESUS","ALMADA","BARCENAS","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","LUCAS","OSUNA","MATUZ","1.50","1500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","MARIA LOURDES","ZAZUETA","ZAZUETA","4.25","4250.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","SERGIO","CONTRERAS","HIGUERA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","SERGIO","GRACIA","DOMINGUEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","VICTOR HUGO","ENCINAS","DIAZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","26","ETCHOJOA","367","JITONHUECA","F","FIDEL","MOROYOQUI","MORALES","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","0","P,PROPIEDAD","F","DOMINGO","ZAMBRANO","URIAS","1.00","1000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","503","CITABARO I, EL","F","JOSE ERSE","ZAZUETA","RAMIREZ","3.57","3570.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","524","PARRAS, LAS","F","GILBERTO","NIEBLAS","VALLE","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","33","HUATABAMPO","524","PARRAS, LAS","F","JESUS GUADALUPE","AMARILLAS","VALENZUELA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","149","NAVOJOA","31","ETCHOJOA","42","NAVOJOA","613","SAN IGNACIO COHUIRIMPO","F","MARTIN JAVIER","RAMIREZ","BUELNA","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","26","ETCHOJOA","0","P,PROPIEDAD","F","ELADIO","VEGA","SOMOCHI","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","26","ETCHOJOA","372","MOCHIPACO","F","JUAN CARLOS","VASQUEZ","CLARK","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","FRANCISCO","MENDIVIL","RAMIREZ","5.00","5000.00","OI18","CARTAMO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","LUIS","CAMPA","LUGO","3.75","3750.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","0","P,PROPIEDAD","F","RICARDO","SALAZAR","GUERRERO","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","11","ANAHUAC","F","JESUS HERIBERTO","GOMEZ","LEYVA","3.66","3660.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","11","ANAHUAC","F","LUIS","CALDERON","ESQUER","3.66","3660.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","488","24 DE FEBRERO","F","FREDY ALBERTO","CRUZ","BELTRAN","2.25","2250.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","149","NAVOJOA","32","HUATABAMPO","33","HUATABAMPO","488","24 DE FEBRERO","F","SARA","GARCIA","VALENZUELA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
