﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JOSE ERASMO","PEREZ","RODRIGUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JOSE LUIS","UGARTE","PEREZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JOSE LUIS","UGARTE","PEREZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JOSE RUTILO","CASAS","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JUAN","MONTELONGO","PEREZ","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JUAN ANGEL","HERNANDEZ","BARBOZA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JUAN ANGEL","HERNANDEZ","BARBOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JUAN DIEGO","CASAS","SALDAÑA","2.08","3328.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JUAN DIEGO","CASAS","SALDAÑA","1.74","2784.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","JULIAN","CASAS","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","LAURO","HERNANDEZ","UGARTE","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","LAURO","PEREZ","MONTELONGO","5.48","5480.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","LAURO","PEREZ","MONTELONGO","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","LEONARDO","CASAS","MARTINEZ","2.56","4096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","LUCIA","PEREZ","TRIANA","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MA DE JESUS","MONTELONGO","PEREZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MA DE JESUS","MONTELONGO","PEREZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MA REYES","MONTELONGO","PEREZ","2.95","4720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MA. LUISA","PUENTES","RODRIGUEZ","14.00","14000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MANUEL IGNACIO","HERNANDEZ","UGARTE","15.00","15000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MANUELA","MORENO","UGARTE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MARIA","SANCHEZ","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MARIA ASENCION","UGARTE","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MARIA DE LA LUZ","MORENO","UGARTE","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MARIA EVA","RODRIGUEZ","ESCARSEGA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MATIAS","OCHOA","CASTAÑEDA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MIGUEL","HERNANDEZ","PEREZ","4.82","7712.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","MIRIAM","MONTELONGO","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","NORMA ELISA","MONTELONGO","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","OFELIA","PEREZ","CASTAÑEDA","0.80","800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","OFELIA","PEREZ","CASTAÑEDA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","ORALIA","PEREZ","HERNANDEZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","ORALIA","PEREZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","OSCAR","UGARTE","CASAS","9.00","9000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","OSCAR","UGARTE","CASAS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","PAULINO","PEREZ","UGARTE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","RAFAELA","UGARTE","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","RUBEN","FERNANDEZ","RENDON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","RUBEN","UGARTE","PEREZ","1.97","3152.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","RUBEN","UGARTE","PEREZ","0.83","1328.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","SANTA MARIA","PEREZ","CASAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","SANTOS","CASAS","RIOS","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","SELENE","RANGEL","GONZALEZ","2.99","4784.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","YARITSA","FERNANDEZ","PEREZ","7.79","8990.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","214","SN, VICENTE DE MELONES","F","YARITSA","FERNANDEZ","PEREZ","6.81","5610.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ANATALIO","SAIZ","CHAVEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ANDRES","SAIZ","CHAVEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ANDRES","SAIZ","CHAVEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ANTONIO","SALAZAR","OLVERA","0.25","400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ANTONIO","SALAZAR","OLVERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ASIANO","SAENS","CHAVEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","BERNABE","RAMOS","VEGA","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","CRUZ","SALAZAR","DE LA CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","DAVID","SAIZ","ORTIZ","0.25","400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","DAVID","SAIZ","ORTIZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","FELIPE","TREVIÑO","OLVERA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","FRANCISCO","SAINZ","RODRIGUEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","FRANCISCO","TREVIÑO","BARRON","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","FRANCISCO","TREVIÑO","BARRON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","IRENE","SALAZAR","SAIZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","J. INES","SAIS","","3.25","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JOEL","SALAZAR","BARRON","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JUAN","SALAZAR","OLVERA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JUAN","SALAZAR","OLVERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JULIA","SAIS","ORTIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JUVENCIO","ROMERO","VEGA","1.50","2400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","JUVENCIO","ROMERO","VEGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","LUCIO","RAMOS","CARDENAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MA. NATALIA","PEREZ","GOMEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MANUEL","SALAZAR","","0.50","800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MANUEL","SALAZAR","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MARGARITO","SALAZAR","BARRON","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MARGARITO","SALAZAR","BARRON","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MAXIMILIANO","OLVERA","CASTILLO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MIGUEL","SAIZ","RODRIGUEZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","MIGUEL","SAIZ","RODRIGUEZ","4.50","4500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","PEDRO TOMAS","BARRON","FUENTES","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","ROSARIO","SAIS","ORTIZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","SANJUANA","GOMEZ","VEGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","215","SANTA ROSA","F","TERESO","SALAZAR","GONZALEZ","0.50","800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
