﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","SILVESTRE","CARDENAS","RAMIREZ","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","TEODORA","SANTILLAN","OSORIO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","86","CENTINELA DE ABAJO, EL","F","JUAN","RAMIREZ","GRAJEDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","ADRIANA","PEREZ","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","JUAN","CONTRERAS","CHAVEZ","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","LUIS","GARCIA","OROZCO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","87","CENTRAL, LA","F","SAMUEL LEONARDO","PEREZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","GABRIEL","MORETT","CHAVEZ","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","ISIDRA","VERDIN","GODOY","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","J. SANTANA","GOMEZ","MANCILLA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","88","CHARCO, EL","F","SARA BERTHA","MACIAS","ARAIZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","EDGAR ABUNDIO","MARAVILLA","PEÑA","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","HECTOR ADOLFO","RAMIREZ","SALVATIERRA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","JOSE","MARAVILLA","ESPINOSA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","MARIA","GARCIA","TORRES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","89","CHAVARIN, EL","F","MARIA DEL CONSUELO","NARANJO","SANCHEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","ABEL","CASTELLANOS","VERDUZCO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","ALEJO","GALINDO","COVARRUBIAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","ALFREDO","ALCARAZ","RODRIGUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","ANDRES","DUARTE","MORENO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","BEATRIZ","CHAVEZ","GARCIA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","BERNARDINO","DUARTE","QUIROZ","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","EMILIA","RODRIGUEZ","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","GREGORIO","MARTINEZ","ARIAZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","GREGORIO","RODRIGUEZ","LOPEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","GUILLERMO","LOPEZ","LLAMAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","HECTOR","LOPEZ","CURIEL","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","J JESUS","LOPEZ","CURIEL","17.00","17000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","J. JESUS","ZUÑIGA","CURIEL","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JESUS","DUARTE","QUIROZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JOSE","RODRIGUEZ","GRADILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JOSE","ZUÑIGA","CURIEL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JOSEFINA","FUENTES","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JUAN CARLOS","LOPEZ","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","JUAN LUIS","LOPEZ","LLAMAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","LEONOR","CHAVARIN","OCHOA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","LORENZO","LOPEZ","MICHEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","LUIS","VILLA","PEÑA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MAGDALENA","HERNANDEZ","CEJA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MANUEL","RAMIREZ","ROMERO","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MARICELA","ZUÑIGA","HEPAMUCEN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MARTIN","TAFOYA","PANDURO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MIGUEL","HERNANDES","HERNANDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","MOISES","MARTINEZ","LOPEZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","NATIVIDAD","HERNANDEZ","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","RAMIRO","LOPEZ","ZUÑIGA","9.50","9500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","90","CIRUELITO DE LA MARINA","F","RAQUEL","LLAMAS","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","91","COLOMO Y LA ARENA, EL","F","MARIA LEONOR","GONZALEZ","ESPINOSA","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","92","EMILIANO ZAPATA","F","ARTURO","GUTIERREZ","DIAZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","92","EMILIANO ZAPATA","F","MARIA DE LOS ANGELES","DIAZ","CARDENAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","AGUSTIN","CHAVIRA","CRUZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ALEJANDRO","GARCIA","ARIAS","3.60","5760.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","AMPARO","FIGUEROA","REAL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ANGEL","MEDINA","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ARNULFO","CHAVIRA","CRUZ","2.90","4640.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ARTURO","URIBE","RODRIGUEZ","5.30","5300.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","DANIEL","MEDINA","MENDOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","EMILIO","GARCIA","ARIAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ESTEBAN","NERI","BEJARANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","GUSTAVO","MEDINA","CAMPOS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","J JESUS","TORRES","ZEPEDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","J. JESUS","GUTIERREZ","CORIA","20.00","20000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","JUAN","TORRES","SANTANA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","LEOPOLDO","JUAREZ","HERNANDEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","LINCOLN TITO","GUERRERO","OLIVARES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","M. ALICIA","GOMEZ","URIBE","16.50","16500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","MA. MARTHA","GARCIA","CORIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","MARIA GUADALUPE","PARTIDA","RUIZ","10.40","10400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","PEDRO","MEDINA","HERNANDEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","PEDRO","MEDINA","HERNANDEZ","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","RAMIRO","GARCIA","MONTES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","RAMONA","CUEVAS","CURIEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ROBERTO","GARCIA","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ROBERTO","TORRES","NUÑEZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ROBERTO","TORRES","NUÑEZ","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","RODRIGO","MENDOZA","AVALOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","ROSENDO","MEDINA","FIGUEROA","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","94","HUIZCOLOTE","F","SERGIO","MEDINA","FIGUEROA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","95","JALIPA","F","ANTONIA","VELAZQUEZ","CARDENAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","96","JUNTAS, LAS","F","FORTUNATO","FIGUEROA","ELIAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","96","JUNTAS, LAS","F","FRANCISCA","FLORES","NAVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","96","JUNTAS, LAS","F","J. REYES","ROMERO","ARRESOLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","96","JUNTAS, LAS","F","MARIA GLORIA","CERVANTES","SEVILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","ANIANO","QUIÑONEZ","GUERRERO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","ANTONIA","CHAVEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","CONSTANTINO","CARVAJAL","SANTILLAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","EDUARDO DAVID","SOTELO","CHAVEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","FRANCISCO","MEDINA","FIGUEROA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","GABRIEL","CONTRERAS","PIZANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","GUILLERMO","DUEÑAS","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","HINASIA","CARRILLO","HERRERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","JOSE","MADRIGAL","","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","JOSEFINA","CONTRERAS","VALENCIA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","JUAN","MADRIGAL","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","KENEDY AUGUSTO","GUERRERO","OLIVAREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","LEANDRO","GUERRERO","FIGUEROA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","98","MANUEL AVILA CAMACHO","F","MARSELINO","OSORIO","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
