"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","SOCORRO","NEGRETE","ALVARADO","0.55","550.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","TOMASA","HUERTA","SANCHEZ","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","168","TEPEXCO","1295","TEPEXCO B,C,","F","VICTORINO","SORIANO","MEDINA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","920","AGUA DULCE","F","GUADALUPE","ROCHA","MERINO","0.83","830.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","ANASTACIO","MENDOZA","CERON","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","ANGEL","CASTILLO","VELAZQUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","DANIEL","SALGADO","ARAGON","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","ETELBERTO","REYES","CERON","0.94","940.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","FRANCISCA","CALLEJAS","TORRES","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","JAVIER","ORTIZ","ARIZA","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","923","CUEXPALA","F","LILIA","PEREZ","MORALES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","926","SAN JUAN TILAPA","F","RIGOBERTO","CONTRERAS","GARCIA","2.20","2200.00","OI18","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","176","TILAPA","927","ZOLONQUIAPA","F","RAUL","PAREDES","SOLIS","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","CELIA","TRUJILLO","LAREZ","1.24","1240.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","COLUMBA","HERNANDEZ","LOPEZ","1.08","1080.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","EUTIMIA ESPERANZA","MOLINA","SANCHEZ","1.14","1140.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","FLORENTINO","TRUJILLO","MOLINA","4.54","4540.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","FRAY LEONARDO","ANZUREZ","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","JUSTINIANO GABRIEL","RAMIREZ","VELAZQUEZ","0.83","830.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","996","AZTLA","F","JUSTINIANO GABRIEL","RAMIREZ","VELAZQUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","997","SAN LUIS CHALMA","F","ARCADIO","DOMINGUEZ","RENDON","0.63","630.00","OI18","CACAHUATE","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","997","SAN LUIS CHALMA","F","FERNANDO","GUTIERREZ","MARTINEZ","1.60","1600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","997","SAN LUIS CHALMA","F","MARIA LUISA AGRIPINA","VILLALBA","PLIEGO","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","997","SAN LUIS CHALMA","F","PAULINA","BARRERA","ALVAREZ","1.50","1500.00","OI18","CACAHUATE","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","ADOLFO","ROSAS","RAZO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","AGUSTIN","ROSAS","BALTAZAR","2.70","2700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","ALFONSO","SANCHEZ","IBARRA","1.85","1850.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","BEDA","CARPINTERO","SACRAMENTO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","CIRILO","MORA","IBARRA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","ELENO","CHIQUILLO","ESPINOZA","0.56","560.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","EPIFANIO","VILLALVA","ARECHIGA","2.47","2470.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","ERASTO","NUNEZ","MOLINA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","FRANCISCO","LEZAMA","SANCHEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","GUILLERMO","SEDENO","ROMERO","2.63","2630.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","HEBER","ALVA","ROSAS","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","JUAN","ROSAS","IBARRA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","MARCELINO","MOLINA","ARECHIGA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","998","SANTA CATARINA COATEPEC","F","MAURA","SANCHEZ","CASAREZ","0.79","790.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","AMADO","ARELLANO","MUNOZ","1.02","1020.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","ANA MARIA","VEGA","ARELLANO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","ARNULFA","POBLANO","FLORES","1.61","1610.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","EDUARDO","GANDARA","VALERO","0.82","820.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","EMILIANO","FLORES","HERMITA","1.98","1980.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","EUSTOLIO","SORIANO","CANIZAL","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","FAUSTINO","CAMPOS","FLORES","1.39","1390.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","FILADELFO","FUENTES","CARDOZO","0.22","220.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","FRANCISCO","MONGE","SANCHEZ","0.85","850.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","JOSE PAULINO","POBLANO","VALERO","1.33","1330.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","JOSME","GUZMAN","VALERO","1.23","1230.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","LEOBARDO","SANCHEZ","OLIVAR","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","MARCELINA","CARDOSO","ESTRADA","0.81","810.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","MARIA EUGENIA","HUERTA","MEJIA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","MARIA OBDULIA","TRUJILLO","GUZMAN","1.51","1510.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","MARIANO","VEGA","ROJAS","0.46","460.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","RAQUEL","HERNANDES","CAMPOS","1.15","1150.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","REFUGIO","FUENTES","CARDOZO","0.55","550.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","999","SANTO DOMINGO AYOTLICHA","F","RUBEN","REYES","ARELLANO","1.11","1110.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","ALBERTO","HERNANDEZ","ROMERO","1.25","1250.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","ALICIA","VERA","HERNANDEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","AMADA","GUTIERREZ","MUNOZ","0.85","850.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","ARTEMIO","HERNANDEZ","CORTAZO","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","BRIGIDA","VILLALVA","TORRES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","BULMARO","FLORES","MONGE","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","BULMARO","MARTINEZ","GUTIERREZ","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","CANDELARIO","CORTAZO","MONGE","1.38","1380.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","CELIA","HERNANDEZ","MORALES","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","EULOGIA RAMIRA","MORA","FLORES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","FELIPE","MORA","VERA","3.25","3250.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","IRINEO","LUNA","CASTILLO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","JULIAN","FLORES","FLORES","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","LEONIDEZ","FLORES","MONGE","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","MARGARITA","MEDINA","TORRES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","NINFA","FLORES","CASTILLO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","RAFAEL","ROMERO","MORALES","1.60","1600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","RODRIGO","MORALES","CARREON","1.72","1720.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","RUFINO","VILCHIS","RENDON","2.18","2180.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","TOMAS","MARTINEZ","CORTAZO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","VICENTE","VILCHIZ","CASTILLO","1.75","1750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","YANETH","MORALES","CASTILLO","0.75","750.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1000","TEPAPAYECA","F","YANETH","MORALES","CASTILLO","0.59","590.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","AARON","RINCON","ARAGON","3.72","3720.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","ARMANDINA","SOLANO","MONGE","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","DAVID","VILCHIS","CRUZ","0.89","890.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","EFRAIN","TORRES","ROMERO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","EFREN","FLORES","PEREZ","1.54","1540.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","ENRIQUETA","JIMENEZ","SANCHEZ","3.19","3190.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","EUSTOLIA","RINCON","TORRES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","GERARDO ROMAN","SOLANO","ROSAS","3.35","3350.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","GILBERTO BRAULIO","SOLANO","SORZA","1.76","1760.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","HILDEBERTO","HERNANDEZ","MEDINA","0.51","510.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","116","IZUCAR DE MATAMOROS","16","TEPEXCO","185","TLAPANALA","1001","TLAPANALA","F","MARGARITA","ROMERO","HERNANDEZ","0.96","960.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
