﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","MARIA JESUS","NUÑEZ","CRUZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","MARTIN","NUÑEZ","HERRERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","PABLO","SILVA","NUÑES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","PATRICIA","NUÑEZ","PEREZ","2.85","4560.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","RAMON","GARCIA","PRIETO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","RAMON","GARCIA","ROBLES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","RAMON","NUÑEZ","GUERRA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","RAUL","SILVA","NUÑEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","RODOLFO","GARCIA","ROBLES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","ROSA","SERRANO","FIGEROA","6.72","6720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","SABINO","PEREZ","CASTAÑEDA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","SABINO","PEREZ","CASTAÑEDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","89","GORRIONES","F","TERESA","GARCIA","","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ALEJANDRO","CRUZ","CANDELAS","4.00","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ALEJANDRO","CRUZ","CANDELAS","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ALTAGRACIA","CRUZ","MONREAL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ANTONIO","CANDELAS","PEREZ","3.76","6016.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ANTONIO","RAMOS","HERNANDEZ","3.43","5488.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ARMANDO","CRUZ","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ARTURO","CRUZ","BRIANO","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ARTURO","GONZALEZ","MONTAÑEZ","14.24","14240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","CUAHUTEMOC","CANDELAS","SANTOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ELISEO","LLAMAS","LOPEZ","4.17","4170.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ELOINA ISABEL","LLAMAS","LOPEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ELVIRA","MARTINEZ","REYES","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","HILARIO","CRUZ","RINCON","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","J MIGUEL MARTIN","ESQUIVEL","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","J. JOSE","DE LIRA","ELIAS","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","J. NATIVIDAD","DE LIRA","LUEVANO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","JOEL","CRUZ","CRUZ","5.76","5760.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","JOSE","RAMOS","DE LUNA","2.58","4128.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","JOSE RICARDO","LLAMAS","LOPEZ","5.44","5440.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","JUAN","DE LIRA","CORTEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","LORENZO MARTIN","CARRILLO","LARA","14.08","14080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","MANUEL RODOLFO","HERNANDEZ","GARCIA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","MARGARITO","CRUZ","CANDELAS","4.99","7984.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","MARTIN","DE LIRA","ELIAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","ROBERTO","ESQUIVEL","CRUZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","RUBEN","CRUZ","MARIN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","90","LAZARO CARDENAS","F","VICENTA","CRUZ","CANDELAS","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","AGUSTIN","ESPINOSA","VEGA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ALBERTO","MONTAÑEZ","PADILLA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ALICIA","MONTAÑEZ","REYES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ALVINA","ROBLES","RIVERA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","AMALIA","MARTINEZ","MONTAÑEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ANTONIO","ARIAS","ESPINOZA","1.50","1500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ANTONIO","ARIAS","ESPINOZA","4.50","4500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ANTONIO","MONTAÑEZ","TORRES","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ARMANDO","NIÑO","ESPINOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","BLANCA ESTELA","MONTAÑEZ","PRIETO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","BLAS","ESPINOSA","OROPEZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","DAVID","VERA","ESPINOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","ELISA","VERA","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","EPIFANIO","VERA","GONZALEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","EUSEBIO","ROBLES","MONTAÑEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","FEDERICO","MARTINEZ","MONTAÑEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","HECTOR","ESPINOZA","OROPEZA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","HUMBERTO","CASILLAS","MONTAÑEZ","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","J JESUS","VAZQUEZ","REYES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","J. REYES","TORRES","ROBLES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JAVIER","ESPINOZA","OROPEZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JESUS","MONTAÑES","GONSALES","6.05","6050.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JOSE","ESPINOZA","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JOSE","ESPINOZA","VEGA","6.38","6380.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JOSE","GUERRERO","MONTAÑEZ","5.82","5820.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JOSE","MONTAÑEZ","REYES","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JOSE LUIS","RENOVATO","ELIZONDO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JUAN","ESPINOZA","GUARDADO","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JUAN","MONTAÑEZ","ESPINOSA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JUAN","MONTAÑEZ","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","JUANA","ROBLES","MONTAÑEZ","6.74","6740.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","LUCIO","MONTAÑEZ","IBARRA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","MA DE JESUS","FAJARDO","SILVA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","MAGDALENO","ESPINOZA","VEGA","6.50","6500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","MANUEL","MONTAÑEZ","PADILLA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","MARIA","MONTAÑES","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","PABLO","TREJO","MONTAÑEZ","6.63","6630.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","RAFAEL","MEDINA","ORTIZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","RICARDO","MONTAÑEZ","GONZALEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","RICARDO","REYES","MONTAÑEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","SAMUEL","ROBLES","GARCIA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","91","MOLINOS","F","VALENTIN","MONTAÑEZ","DE LIRA","7.89","7890.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","ABIGAIL","DE LA TORRE","GONZALEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","ADELAIDA","DE LA TORRE","PERALTA","2.21","2210.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","ADELAIDA","DE LA TORRE","PERALTA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","AGUSTIN","PERALTA","VELA","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","AGUSTIN","PERALTA","VELA","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","AIDA","RANGEL","DELGADILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","ALEJANDRO","ZAVALA","RODRIGUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","ALFREDO","GALLEGOS","BERMEJILLO","5.69","5690.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","4","VILLA JUAREZ","2","ASIENTOS","92","NEGRITAS, LAS","F","AMADOR","CAMPOS","GALLEGOS","1.00","1000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
