"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MARIA","VAZQUEZ","NAJERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MARIO","NAJERA","PABLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MARTHA","REYES","MAXIMO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MARTIMIANA","CARINO","VARGAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MARTINA","GUEVARA","NAVARRETE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MIGUEL RUBEN","ORTEGA","SALGADO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","MOICES","GARCIA","URBANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","NICOLAS","FLORES","DOLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","NICOLAS","NICOLAS","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","NICOMEDES","AYALA","BALTAZAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","NORMA","DE JESUS","CHAVEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","OGILVIE","FLORES","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","OLIVA","VAZQUEZ","ORTEGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","ORLANDO","GUEVARA","DOLORES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","PAULA","MELCHOR","CLIMACO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","PEDRO PASCUAL","VENTURA","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","PRISCILIANA","ROSENDO","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","RAUL","REYES","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","RAYMUNDO","AYALA","ROMANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","RAYMUNDO","JIMENEZ","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","REYNA","DE LA CRUZ","FLORENCIO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","REYNA","NAJERA","SALGADO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","RICARDA","GARCIA","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","ROBERTA","RAMIRES","ACEVEDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","ROCIO","GUEVARA","DOLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","SANTOS","FLORES","AYALA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","SANTOS","SANCHEZ","NEMORIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","SIMON","ACEVEDO","REYES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","SOCORRO","ROMANO","ORTEGA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","SOFIA","BALTAZAR","MORENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","VICENTE AUREO","VERGARA","","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","YNEZ","PATRON","PERES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","0","PEQUENA PROPIEDAD","F","YOLANDA","NAJERA","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ABAD","PABLO","SANCHES","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ABEL","DE LA CRUZ","CONSTANCIO","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ABEL","PABLO","CATARINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ABEL","RENDON","PABLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ABUNDIO","VAZQUEZ","GARCIA","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ADAN","ORTEGA","SALGADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ADELFO","NAJERA","ROMANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ADELINA","MORALES","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ADOLFO","MAXIMO","INOCENCIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ADRIANA VICTORINA","SANCHEZ","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AGUSTIN","ALVAREZ","MENDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AGUSTIN","DE LA CRUZ","MORENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AGUSTIN","MIGUEL","PACHECO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AGUSTIN MOISES","FLORES","","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AGUSTINA","BAUTISTA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AIDA","ZURITA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALBERTA","PONCE","RENDON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALBINO","NAJERA","PONCE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALEJANDRA","GARCIA","ROMANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALEJANDRO","ESCOBAR","MORENO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALEJANDRO","NEMORIO","","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALEJANDRO","PABLO","RESCALVO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALEJANDRO BARTOLOME","MELCHOR","DE LA CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALFONSO","VARGAS","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALFREDO","CARRASCO","DE LA CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALFREDO","RENDON","PABLO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALFREDO","VERGARA","PABLO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALICIO","PROCOPIO","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALVARO","GARCIA","VAZQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ALVARO","MORENO","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AMADEO","ROMANO","VERGARA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AMANCIO","ZURITA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AMANDO","FLORES","CARRASCO","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AMELIA","DE LA CRUZ","MORENO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANATOLIA IRINEA","GARCIA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANDRES","AYALA","ZURITA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANDRES","REYES","RESCALVO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANGEL","ALFONSO","GUEVARA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANGEL","VAZQUEZ","PATRON","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANGELES ALFONSA JOAQUINA","CARRASCO","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTELMA","GARCIA","ZURITA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTIOCO DE JESUS","ORTEGA","ROMANO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONINA","FLORES","CANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONINA FLORENCIA","BASILIO","TAPIA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO","ALTAMIRANO","","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO","GARCIA","ZURITA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO","SULPICIO","SUSANA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO","VARGAS","CASARRUBIAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO BERNARDINO","GREGORIO","","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ANTONIO GODOFREDO","DE JESUS","MORENO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","APOLINAR","RAMIREZ","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","APOLINAR","VAZQUEZ","NAJERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","APOLINAR LIBORIO","ORTEGA","VAZQUEZ","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AQUILINA","ORTEGA","NAJERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ARMANDO","NAJERA","PABLO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ARTEMIO","GARCIA","VENTURA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ARTEMIO","NEMORIO","LINARES","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","ASCENCION FELIPE","VAZQUEZ","DOMINGO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AURELIO","VAZQUEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AUSENCIO","BRAVO","REYES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AUSENCIO GRACIANO","GARCIA","AYALA","0.50","800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","AUSENCIO GRACIANO","GARCIA","AYALA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BALBINA","SANCHEZ","CARINO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BALDOMERO","PABLO","NAJERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BARTOLOME AUREO","ROMANO","RESCALVO","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BASILISA","NAJERA","PONCE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BELEN","ABURTO","PABLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","57","TLAPA","22","OLINALA","24","CUALAC","439","CUALAC","F","BENICIO","GARCIA","PABLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
