﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","RAMON","RENTERIA","ANAYA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","SANDRA CATALINA","ARMENDARIZ","MARTINEZ","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","JOSE CAYETANO","GARCIA","RODRIGUEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","MARCELO","SANCHEZ","DE LA O","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","PORFIRIO","FLORES","QUINTANA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","RAMON","DE LA CRUZ","SOTO","4.50","4500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","GUADALUPE NARCISO","ARMENDARIZ","MORALES","3.92","3920.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","MA. AMPARO","SALAZAR","CRUZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","MIGUEL ANGEL","TRILLO","BAILON","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","PASCUAL","REZA","MARTINEZ","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","228","TATACA Y SAN ANDRES","F","VICTOR MANUEL","DURAN","CAZARES","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","36","JIMÉNEZ","596","SAN FELIPE","F","GUADALUPE","FRANCO","MERCADO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","36","JIMÉNEZ","604","ZARAGOZA","F","CARLOS","MEDRANO","VILLALOBOS","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","0","PEQUENA PROPIEDAD,","F","MARGARITA AMELIA","LUJAN","CHAVEZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","623","CAIRO, EL","F","FELISARDO","FELIX","RODRIGUEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","623","CAIRO, EL","F","ROSALDO","FELIX","RODRIGUEZ","4.00","6400.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","ARTURO","NUÑEZ","MALDINADO","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","HECTOR SANTIAGO","DEL HIERRO","ORTIZ","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","MA. ISIDORA","BARRON","ACOSTA","4.38","4380.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","RITA","NUÑEZ","TALAMANTES","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","626","MOLINA ENRIQUEZ","F","CARMEN LUZ","PROO","MORALES","2.22","2220.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","626","MOLINA ENRIQUEZ","F","SOCORRO","DELGADO","ONTIVEROS","2.22","2220.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","627","MORO, EL","F","GERARDO","RUIZ","MENDEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","631","SANTA MARIA","F","ANTONIO","CAMACHO","MERCADO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","631","SANTA MARIA","F","ELY","RUBIO","CHAVEZ","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","635","VILLA LOPEZ","F","ELOY","DURAN","TREJO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","635","VILLA LOPEZ","F","FRANCISCO JAVIER","CORDERO","CRUZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","ANGELA","RAMIREZ","MACIAS","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","GREGORIO","LAZOS","VEGA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","GUADALUPE","HERNANDEZ","LAZOS","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","IRENE","FRAUSTO","SANCHEZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JOSE","VEGA","LASOS","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JOSE ANTONIO","SALCEDO","GUTIERREZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JOSE EUSEBIO","SALCEDO","SANTIAGO","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JUAN","RAMIREZ","MONTAÑEZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JUAN JOSE","VEGA","CARDONA","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","JUAN MANUEL","RAMIREZ","VILLA","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","MAURO","VEGA","MONJE","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","PILAR","VEGA","CARDONA","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","RAMON HIGINIO","LOPEZ","GOMEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","VENTURA","HERNANDEZ","MORALES","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","590","NUEVO TAMPICO","F","ALFREDO","SANCHEZ","RAMOS","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","590","NUEVO TAMPICO","F","LUISA HORTENCIA","FRAUSTO","CORDERO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","CRESCENCIANO","PRIETO","JABALERA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","JESUS MANUEL","PRIETO","CHAVEZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
