﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5582","SAN MIGUEL EL ALTO","F","JOSE MARIA","RODRIGUEZ","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5582","SAN MIGUEL EL ALTO","F","JOSE SIDRONIO","GUERRA","CASTELANO","2.50","2500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5582","SAN MIGUEL EL ALTO","F","MARIA CARMEN GUADALUPE","ARRIAGA","VANEGAS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5582","SAN MIGUEL EL ALTO","F","MAXIMILIANO","GUERRA","AGUILAR","2.75","2750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5583","SAN NICOLASITO","F","J. JESUS","FRANCO","VALDEZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5583","SAN NICOLASITO","F","MARIA LEONOR","REYES","PEREZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5584","SAN VICENTE","F","AUDENCIO","PIÑA","ZAMUDIO","3.75","3750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","ELVIRA","HERNANDEZ","CARRILLO","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","J. CRISPIN","BAUTISTA","MEDINA","7.40","7400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","JULIA","NAVA","LOPEZ","1.54","2464.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","JULIAN","NAVA","LOPEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","MA. GUADALUPE","BAUTISTA","BARTOLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5585","SANTA RITA","F","MA. ISABEL","NAVA","COLIN","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","ABEL","ROMAN","PEREZ","0.40","640.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","ESTHER","ALANIS","GARCIA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","FELIX","BLANCO","VILLANUEVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","JORGE","CASTRO","SANCHEZ","1.14","1824.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","JOSE","DELGADO","LOPEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","TOMAS","GERVACIO","MARTINEZ","18.00","18000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5586","SANTIAGO PURIATZICUARO","F","YOLANDA","SANCHEZ","BARAJAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5587","TUNGAREO","F","AURELIO","MUÑOZ","CRUZ","3.14","3140.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5587","TUNGAREO","F","CHRISTOPHER ANTONIO","RAMIREZ","UGALDE","1.45","1450.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5587","TUNGAREO","F","MA. INES","RAMIREZ","MONROY","0.80","800.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5587","TUNGAREO","F","ROGELIO","GARCIA","ESTEVAN","0.30","300.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","ANTONIO","GARCIA","CORDOVA","3.12","4992.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","ANTONIO","HERNANDEZ","CARRILLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","JOSE LUIS","LOPEZ","SILVA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","JUAN JULIAN","ALVAREZ","RONQUILLO","1.27","2032.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","MA. DEL REFUGIO","LOPEZ","SILVA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","MARGARITA","PEREZ","ORTEGA","8.34","8340.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","MARIA CECILIA","LOPEZ","SILVA","8.51","8510.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","5588","ZIRITZICUARO","F","TERESA","ARCOS","GARCIA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","6016","P, P, GRANGENO, EL","F","FELIPE","HUERTA","EVANGELISTA","1.60","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","6016","P, P, GRANGENO, EL","F","GELASIO","CRUZ","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","6016","P, P, GRANGENO, EL","F","JUAN","ARIAS","CERVANTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","6018","P, P, CURINHUATO","F","FRANCISCO","ANGELES","SANTOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","6018","P, P, CURINHUATO","F","JOSE","VALDEZ","MANDUJANO","8.10","8100.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","APOLONIO","SOTO","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","AUXILIO","HURTADO","DELGADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CARLOS","SANCHEZ","BARAJAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CELIA","FIERROS","DELGADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CLARA","MORALES","FIERROS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","FRANCISCA","LOPEZ","SANTIAGO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","JESUS","GONZALEZ","VILLEGAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","MARIA CARMEN","PEDRAZA","ABAD","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","REBECA","GERVACIO","PEDRAZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","50","MARAVATÍO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","SALVADOR","PEDRAZA","JERONIMO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","ADOLFO","SANDOVAL","ESQUIVEL","0.45","720.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","ADOLFO","SANDOVAL","ESQUIVEL","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","ASCENCION","LUNA","GARCIA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","ERNESTO EVERARDO","GOMEZ","COLIN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","EUTIQUIO","VANEGAS","PONCE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","JULIANA","ESQUIVEL","GOMEZ","0.50","800.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","JULIANA","ESQUIVEL","GOMEZ","1.40","2240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","MA AGUSTINA","MEJIA","MARTINEZ","0.60","600.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","MA. TIRSA","CASTRO","SANCHEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","PASCUAL","SANCHEZ","MEJIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1304","CALABOZO (1a FRACCION)","F","PETRA","SANCHEZ","CASTRO","1.05","1050.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","ANGEL","DIEGO","BARRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","ANGELA","BARRERA","VELAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","CIRENIA","BARRERA","RIOS","2.25","2250.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","EUSEBIA","PALOMINO","MENDIOLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","FLORENTINO","DIEGO","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","IRENE","VELAZQUEZ","MORA","0.20","320.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","IRENE","VELAZQUEZ","MORA","0.95","1520.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","JUAN","MORENO","MENDIOLA","1.05","1050.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MA. ANGELINA","CARRILLO","VELAZQUEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MA. GRACIELA","GUIJOSA","VELAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MA. INES","LUZ","GERONIMO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MA. YNES","MENDIOLA","LUZ","0.70","700.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MA. YOLANDA","FRANCO","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MARIA CARMEN","REYES","DOMINGUEZ","2.75","4400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","MARIA CONCEPCION","ROMERO","GARCIA","0.74","740.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","ROSA","REYES","","1.65","1650.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1305","CALABOZO (2a FRACCION)","F","RUFINA","SANCHEZ","SANDOVAL","1.80","2880.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","ANGEL","SANCHEZ","VELAZQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","ELENA","RAMIREZ","MATEOS","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","MARTIN","SANCHEZ","VELAZQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","MASIMO","MEJIA","ESQUIVEL","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","ROSENDO","MIRANDA","TORRES","2.60","2600.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","UBERTINO","CORREA","COSS","6.44","6440.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1306","CARINDAPAZ","F","VICENTE","SANCHES","SANDOVAL","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","ADELAIDA","MIRANDA","MEDINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","AGUSTO","VELAZQUEZ","ZERECERO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","ANGELINA","MEDINA","GOMEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","ANTONIA","GOMEZ","MEDINA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","ARACELI","RIOS","GOMEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","94","ZITACUARO","44","MARAVATIO","80","SENGUIO","1307","CHINCUA","F","BERNANDINO","HERNANDEZ","TELLEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
