"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","JUANA","RAMIREZ","ARELLANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","LUBIA BERNARDINA","NUNEZ","MEZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","LUCIO","CAREAGA","HURTADO","2.50","4000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","LUZ","CORDOVA","ACEBEDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MA. ASCENCION","DUARTE","SOTO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MA. DEL SOCORRO","NEVAREZ","","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MA. DIGNORA","DUARTE","NEVAREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MA. MAGDALENA","CABRALES","HURTADO","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MA. MAGDALENA","CABRALES","HURTADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MAGDALENO","SOTO","","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MANUELA","RAMIREZ","ARELLANO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MANUELA","REYES","NEVAREZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARIA ANTONIA","CORTES","HERRERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARIA DEL SOCORRO","NUNEZ","BARRAZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARIA MANUELA","GUZMAN","LECHUGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARIA YNES","ARELLANO","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARIO","PEREDA","DUARTE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MARTHA ESTELA","VALENZUELA","AGUIRRE","20.00","20000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MATILDE","NUNEZ","ALAMO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MICAELA","CARRASCO","IRIGOYEN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","MIGUEL","RAMIREZ","RAMIREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","NESTOR","ARELLANO","SALAZAR","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","NICANOR","HURTADO","NUNEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","NICOLAS","NUNEZ","DUARTE","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","NOLBERTA","ARELLANO","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","PEDRO","JAQUEZ","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","PRIMITIVO","ALAMO","RAMIREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RAFAEL","HURTADO","HURTADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RAFAEL","HURTADO","NUNEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RAFAEL","NEVAREZ","JAQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","ROBERTO","MERAZ","MERAZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RODOLFO","NUNEZ","ALAMO","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RODOLFO","REYES","NEVAREZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","ROMAN","JAQUEZ","NEVAREZ","11.50","11500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","ROSENDO","JAQUEZ","MEDINA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RUBEN","ORTIZ","ARELLANO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","RUPERTO","CORRAL","ARAGON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","SALVADOR","PADILLA","VALENZUELA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","SALVADOR FRANCISCO","RAMIREZ","GARCIA","17.00","17000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","SAUL","GANDARA","MENDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","TEODORO","CABRALES","DUARTE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","855","GARAME","F","TOMAS","AVALOS","JAQUEZ","9.50","9500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ABEL","ORTIZ","ARREOLA","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ADALBERTO","CHAVEZ","DIAZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ADELA","CADENA","VASQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","AGUSTIN","REYES","CASTANEDA","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ALBERTO","ORTIZ","DIAZ","4.00","4000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ALBERTO","ORTIZ","DIAZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ALFONSO","LUNA","MIJAREZ","7.72","7720.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ALISIA","HERRERA","MARTINEZ","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ANGEL","ASTORGA","UNZUETA","7.90","7900.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ANGEL","IBARRA","","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ANTONIO","PIZARRO","REYES","15.76","15760.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ARMANDO","CADENA","VAZQUEZ","6.50","6500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ARTURO","CADENA","VAZQUEZ","6.80","6800.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","AURORA","CASTRO","MARTINEZ","7.46","7460.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","AURORA","CASTRO","MARTINEZ","7.87","7870.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","BENTURA","CASTANEDA","ROJAS","7.50","7500.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","CARLOTA","DIAZ","CIGARROA","5.81","5810.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","CARLOTA","DIAZ","CIGARROA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","CARLOTA","DIAZ","CIGARROA","6.37","6370.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","CESAR ARTURO","GAMBOA","ARREOLA","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ELEUTERIO","SIDA","CADENA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ELODIA","ASTORGA","CARRASCO","8.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ELODIA","ASTORGA","CARRASCO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","EMETERIA","HERRERA","DIAZ","8.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","EMETERIA","HERRERA","DIAZ","7.93","7930.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ENRIQUE","DEL VILLAR","MEDINA","7.00","7000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ENRIQUE","DEL VILLAR","MEDINA","7.62","7620.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ESPERANZA","CONTRERAS","PIZARRO","7.00","7000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ESTEBAN","GUTIERREZ","REYES","7.76","7760.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","ESTHER","RENTERIA","MORENO","15.28","15280.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","EULALIO","ROSALES","TORRES","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","EUSEBIO","GONZALEZ","REGALADO","7.72","7720.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","EVANGELINA","MARRUFO","SALAS","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FELICIANO","REYES","CABRALES","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FELIPA","CARRASCO","REYES","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FERNANDO","SILVA","ARREOLA","4.30","6880.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FIDEL","CARREON","RIVAS","7.68","7680.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FIDENCIO","PEREZ","CHAFINO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","FRANCISCO JAVIER","GONZALEZ","SALAZAR","5.50","5500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","GABRIEL","SIDA","ROSALES","15.81","15810.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","47","SANTIAGO PAPASQUIARO","16","SANTIAGO PAPASQUIARO","32","SANTIAGO PAPASQUIARO","857","JOSE MARIA MORELOS","F","GENARO","PEREZ","LEAL","7.70","7700.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
