"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","MACARIO","AVILEZ","VALDIVEZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","MIGUEL","BARRON","POZOS","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","MIGUEL ANGEL","GUTIERREZ","ESQUIVEL","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","NATIVIDAD","SANDATE","MATA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","ODILA","HERNANDEZ","GARZA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","OLGA LILIA","RAMOS","SANCHEZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","OLGA LILIA","SANCHEZ","SALINAS","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","OSCAR IVAN","GARCIA","ALVAREZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","REYNALDO","LOPEZ","VERA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","ROGELIO","MARTINEZ","DELGADILLO","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","ROGELIO","MONSIVAIS","NUNCIO","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","ROSA ELIA","MONSIVAIS","NUNCIO","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","SILVIA","BARRON","VELAZQUEZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","SUSANA","ESCAMILLA","ORTIZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","TANIA","HERNANDEZ","ESPINOZA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","TRINIDAD","GUTIERREZ","ESPINO","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","WENCESLADA","GUTIERREZ","ESPINO","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1101","VICENTE GUERRERO","F","YOLANDA","RODRIGUEZ","HERNANDEZ","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1415","AMP, LOS VERGELES","F","EMMA","OVIEDO","MENDOZA","16.92","16920.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","13","SAN GERMAN","35","SAN FERNANDO","1415","AMP, LOS VERGELES","F","OMERO","HERNANDEZ","GOMEZ","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ABIGAIL","REYES","JARAMILLO","4.17","6672.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ALBERTO","VARGAS","VARGAS","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ALIDA MARIVEL","VILLAFRANCO","ALVARADO","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ALMA GLORIA","MURAIRA","RIVERA","9.50","9500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","AMANDA","LEDEZMA","BUENTELLO","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","AMBROCIO","RODRIGUEZ","HURTADO","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ANGEL","LOPEZ","CISNEROS","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ANGEL","PATINO","VILLAGOMEZ","14.75","14750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ARMANDINA","CANTU","CHAPA","16.66","16660.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ARMANDO","CASTILLO","BENAVIDES","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ARMANDO","TRUJILLO","AGUIRRE","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ATILANO","GARCIA","MARTINEZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","AURELIA","JIMENEZ","OROZCO","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","BARTOLOME","GUTIERREZ","MONDRAGON","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","BENITO","GARCIA","CONTRERAS","12.25","12250.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","BENJAMIN ROLANDO","DELGADO","GARZA","18.00","18000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","CANDELARIA","MEDINA","SUSTAITA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","CELESTINA","JARAMILLO","CASTILLO","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","CIPRIANA","RODRIGUEZ","SALAS","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","CONCEPCION","OLVERA","LEAL","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","DAMARIS","GUTIERREZ","ALVARADO","1.51","2416.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","DIANA YAZMIN","LARA","REYES","16.66","16660.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","DOMINGO","GUTIERREZ","MONDRAGON","14.66","14660.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","DORA ELIA","MURAIRA","RIVERA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ELISEO","FLORES","DE LEON","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ELIZAMA","REYES","GONZALEZ","8.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ERICK OLIVER","MANDUJANO","GARCIA","14.00","14000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ERNESTO","RIOS","GARCIA","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ERNESTO","VARGAS","VAZQUEZ","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ESMERALDA LISETH","ANAYA","RESENDEZ","14.83","14830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","FERNANDO","GONZALEZ","CORTEZ","7.83","7830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","FERNANDO","SANTOS","RAMIREZ","16.66","16660.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","FLORENCIO","OLVERA","LEAL","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","FRANCISCA","GUTIERREZ","MONDRAGON","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","GAMALIEL","GAMINO","GAITAN","6.25","6250.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","GLORIA IRMA","ALVARADO","DURAN","12.52","12520.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","GRISELDA","AGUILAR","AGUILAR","12.25","12250.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","HERLINDA","GUTIERREZ","ALVARADO","1.51","2416.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ILEANA NALLELI","LARA","REYES","16.66","16660.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","IRENE","MONTEMAYOR","PENA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","IRMA GPE.","CASTILLO","VILLANUEVA","14.83","14830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ISABEL","BRIONES","MENDEZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","ISRAEL","BECERRA","GARZA","19.00","19000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JESUS","PATINO","VILLAGOMEZ","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOSE","RAZO","GUZMAN","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOSE ALEJANDRO","PATINO","GUERRERO","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOSE ANGEL","ZAPATA","RAMIREZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOSE BERNARDO","OLVERA","LEAL","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOSE RUBEN","DURAN","ROBLES","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JOVITA","MURAIRA","RIVERA","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUAN","REYES","JARAMILLO","4.17","6672.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUAN ARNOLDO","TREVINO","LOREDO","5.00","8000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUAN JOSE","CASTILLO","VILLANUEVA","14.83","14830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUAN MANUEL","ZAPATA","RAMIREZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUAN PEDRO","MALDONADO","HERNANDEZ","6.25","6250.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JUANA","MALDONADO","SALAZAR","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","JULIA","MASCORRO","TOVAR","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","KASSANDRA ABIGAIL","RODRIGUEZ","MEDRANO","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","LEOBARDO","PATINO","ARROYO","2.00","3200.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","LETICIA MARILU","HERNANDEZ","GUERRA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","LORENA","FUENTES","RAMIREZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","LUCIA","LIRA","HERNANDEZ","12.25","12250.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","LUIS EDUARDO","ZAPATA","RAMIREZ","12.50","12500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","MA PETRA","REYES","VIGIL","13.16","13160.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","14","FRANCISCO GONZALEZ VILLARREAL","23","MENDEZ","0","PEQUENIA PROPIEDAD","F","MA. ELENA","MARTINEZ","MARTINEZ","19.00","19000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
