"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","MODESTO","ISLAS","MEJIA","3.50","5600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","MOYSES","MONTALVO","GALLEGOS","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","NICASIO","ARREOLA","PEREZ","2.50","4000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","NORBERTO","MIRANDA","ISLAS","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","ODILON","ARREOLA","LEMUS","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","PEDRO","ISLAS","ORTUNO","4.50","7200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","PEDRO","MONROY","ROMERO","1.50","1500.00","PV19","MAIZ BLANCO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","PERFECTO","LEMUS","ISLAS","4.00","6400.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","RAUL","GRANILLO","OLVERA","4.50","7200.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","RAYMUNDO","CAZARES","MIRANDA","2.00","2000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","REMIGIO","ARREOLA","LEMUS","6.00","6000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","REMIGIO","LEYVA","ISLAS","4.50","7200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","REYNALDO","RODRIGUEZ","DURAN","8.00","8000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","SAIRA","BAEZ","QUINTERO","11.50","11500.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","SALVADOR","MONRROY","ROMERO","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","TIMOTEO","ARREOLA","LEMUS","3.00","4800.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","TOMAS","GRANILLO","ORTIZ","4.00","6400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","VALENTIN","VAZQUEZ","ORTIZ","1.50","2400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","VICTORIA","CAZARES","CANALES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","517","NOPALILLO","F","VICTORINO","MELO","ISLAS","4.50","4500.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ABEL","MENDOZA","GODINEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ANGEL","GODINEZ","MENDOZA","4.25","6800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ANTONIA","SOLIS","YANEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","CLEMENTE SALVADOR","SOLIS","MENDOZA","3.00","4800.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","FELIX","SOLIS","YANEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","FELIX","SOLIS","YANEZ","2.98","4768.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","FRANCISCO JAVIER","BENITEZ","CARRANZA","4.00","6400.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","GELACIO","GODINEZ","MENDOZA","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","GONZALO","SOLIS","YANEZ","2.50","4000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","IRINEO PABLO","MIRANDA","FRANCO","2.50","2500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","IRINEO PABLO","MIRANDA","FRANCO","1.90","1900.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ISIDRO","GODINEZ","SOLIS","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ISMAEL","ESCALANTE","MENDOZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JOEL","GODINEZ","ESPINOZA","9.38","9380.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JOEL","GODINEZ","ESPINOZA","9.00","9000.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JORGE","SOLIS","YANEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JOSE ALBERTO","YANEZ","CURIEL","4.00","6400.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JOSE DE LA CRUZ","GODINEZ","MENDOZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","JUANA","VASQUEZ","SOLIS","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","LEONCIO","GODINEZ","SOLIS","1.11","1776.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","LEONCIO","GODINEZ","SOLIS","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","LIBRADA LETICIA","ESCALANTE","ORTIZ","5.00","8000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MA. MAGDALENA","ANGELES","VERA","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MARIA EFIGENIA","HERNANDEZ","SOTO","2.00","3200.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MARIA EFIGENIA","HERNANDEZ","SOTO","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MARIA MAGDALENA","SIMON","PEREZ","3.96","6336.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MARIO","GODINEZ","TREJO","10.71","10710.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","MAURICIO","MELO","SANTOS","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","NABOR FIDEL","SOLIS","VARGAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ODILON REYES","GODINEZ","SOLIS","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ORALIA GUADALUPE","SOLIS","ORTIZ","14.50","14500.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","RAMIRO ANTONIO","SOLIS","YANEZ","7.38","7380.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","RAMON","BENITEZ","CALVA","5.00","8000.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ROBERTO","SOLIS","ROMO","4.00","6400.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","SILVINA","SOLIS","ALVARADO","2.50","4000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","SIMONA","SOLIS","MARTINEZ","1.68","2688.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","TERESITA","DURAN","HERNANDEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","TOMAS","OSORIO","MONTIEL","3.00","4800.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","VICTOR ANTONIO","GODINEZ","YANEZ","1.35","2160.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","518","TEMAXCALILLOS","F","ZENON","GODINEZ","GRANILLO","19.99","19990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","ANASTACIO","HERNANDEZ","ESPINOZA","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","ARMANDO","PERALTA","DIAZ","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","BLANCA ESTELA","SOTO","ALVARADO","3.00","3000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","ELVIRA","TORIZ","GARCIA","1.50","2400.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","EULOGIO","PERALTA","ESCORCIA","1.50","2400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","EUSEBIO","FLORES","GAYOSSO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","GILBERTO","VARGAS","ESCORCIA","2.00","2000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","HUMBERTO","SOTO","JARDINES","2.00","3200.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","JOAQUIN","ROMERO","PERALTA","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","LAZARO","TORIZ","GARCIA","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","MATEO","VARGAS","ESCORCIA","4.50","4500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","MIGUEL ANGEL","RIVERA","TENORIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","RAYMUNDO","HERNANDEZ","PERALTA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","ROBERTO","ROMERO","RIVERA","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","TEODORA","SOTO","JARDINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","TEOFILO","VARGAS","ESCORCIA","6.00","6000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","1876","NUEVO METEPEC","F","VICENTE","ROMERO","LEON","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","CANDIDO","HERNANDEZ","PARRA","2.48","3968.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","FAUSTINO","GONZALEZ","GARCIA","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","JUAN JESUS","HERNANDEZ","PARRA","5.00","5000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","RAFAEL","HERNANDEZ","LOZADA","4.00","4000.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","ROSA","YANEZ","HERNANDEZ","4.00","4000.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6031","SANTA RITA P,P,","F","TEOFILO","GONZALEZ","GUZMAN","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6364","NOPALILLO , EL P,P,","F","ADAN","YANEZ","BARRAZA","4.50","4500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","65","TULANCINGO","22","SAN BARTOLO TUTOTEPEC","35","METEPEC","6364","NOPALILLO , EL P,P,","F","ADAN","YANEZ","BARRAZA","5.50","5500.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
