﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","DOMINGO","MORALES","AVILA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","ELICEO","AVILA","ESPINOZA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","ESTEBAN","CHAVEZ","AVILA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","EUSEBIO","CERVANTES","HERNANDEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","GENARO","ORTIZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","GERONIMO","ORTIZ","AVILA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","GRACIANO","CERVANTES","CRUZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","GREGORIO","ANGELES","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","HERON","CERVANTES","HERNANDEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","JOAQUIN","PONCE","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","JUAN","HERNANDEZ","CERVANTES","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","JULIANA","SERVANTES","ANGELES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","LEONICIO","PEREZ","MORALES","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","LONGINO","CERVANTES","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","PABLO","CERVANTES","ESPINOSA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","PROCORO","AVILA","ESPINOZA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","ROSENDO","ORTIZ","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","SIMPLICIO","CERVANTES","PEREZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","693","RANCHO NUEVO","F","TEODORA","BALTAZAR","AVILA","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5509","LAGUNA LA P,P","F","MIGUEL","RESENDIZ","RODRIGUEZ","2.00","3200.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5513","PENA LA P,P","F","RAYMUNDO","RAMIREZ","MENDEZ","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5517","RANCHO NUEVO P,P","F","ROSA","HERNANDEZ","ORTIZ","6.25","6250.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5874","SAN RAFAEL P,P,","F","BENJAMIN","GARCIA","GARCIA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5874","SAN RAFAEL P,P,","F","TEODULO","GARCIA","MARQUEZ","2.40","3840.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5875","SN, PEDROXOCHICUAC P,P,","F","ANDRES","GUILLEN","TAPIA","2.25","3600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5877","TRIPUENTE P,P,","F","AMADOR","MARAÑON","MELO","0.50","800.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5883","COAMIRRO, EL P,P,","F","CRISOFORA","ANDABLO","GUILLEN","1.45","2320.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5885","CERRO DEL CARMEN P,P,","F","ROMAN","MARQUEZ","GARAY","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5888","CHALAHUITE P,P,","F","ARGELIA","PONCE","MARAÑON","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5888","CHALAHUITE P,P,","F","MELQUIADEZ","CHAVARRIA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","5888","CHALAHUITE P,P,","F","NEMORIO","GONZALEZ","RUBIO","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","6004","RAYO, EL P,P,","F","GAUDENCIO","GARCIA","JUAREZ","1.90","3040.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","6004","RAYO, EL P,P,","F","GAUDENCIO","GARCIA","JUAREZ","1.75","2800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","6005","BONIGU, EL P,P,","F","AMADOR","MARAÑON","MELO","1.75","2800.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","6005","BONIGU, EL P,P,","F","VIRGINIA","SOBERANES","MARQUEZ","12.45","12450.00","OI18","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","AURELIO","JUAREZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","BARTOLO","ESTEBAN","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","EDUARDO","PEREZ","ESCUDERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","HECTOR","MARTINEZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","JOSEFINA","VIDAL","HERNANDEZ","1.08","1728.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","LEOPOLDO","HERNANDEZ","PEREZ","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","MANUEL","HERNANDEZ","PEREZ","1.07","1712.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","MARCELINO","UGARTE","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","MATEO","VIDAL","HERNANDEZ","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","MELITO","DE LA CRUZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","PLACIDO","PEREZ","CODALLOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","SUSANO","DE LA CRUZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","TOMAS","PEREZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","VICENTE","PEREZ","MORALES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","VICTORIANO","TOMAS","","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1178","COAMITLA B,C,","F","VICTORINO","DE LA CRUZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ABELINO","HERNANDEZ","JUAREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ALBINO","DE LA CRUZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ALBINO","ESTEBAN","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ALBINO","VITE","CORTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ALONSO","GONZALEZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ALONSO","HERNANDEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ANDRES","VILLEGAS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ANTONIO","BAUTISTA","ROSALES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","APOLINAR","JUAREZ","CORTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","AURELIO","ALVAREZ","VITE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","AURELIO","JUAREZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","BENITO","BAUTISTA","JIMENEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","BENITO","PACHECO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","CARLOS","DIEGO","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","CATARINA","BAUTISTA","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","CATARINO","DE LA CRUZ","CORTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","CELSO","OLVERA","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","CIRILO","HERNANDEZ","JIMENEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","DELFINO","BAUTISTA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","DELFINO","DIEGO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","DELFINO","HERNANDEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","EMILIANO","JUAREZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","ERNESTO","ESTEBAN","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FAUSTINO","DE LA CRUZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FAUSTINO","MATEO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FELIPE","BAUTISTA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FELIPE","CORTES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FELIPE","HERNANDEZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FERNANDO","BAUTISTA","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FRANCISCO","DE LA CRUZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FRANCISCO","ESTEBAN","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","FRANCISCO","VILLEGAS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","GREGORIA","GONZALEZ","FUENTES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","GREGORIO","HERNANDEZ","JIMENEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","GREGORIO","MORALES","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","GREGORIO","VITE","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","HERMILO","GONZALEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","HILARIO","BAUTISTA","JIMENEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","IGNACIO","PEREZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","JOSE","CORTES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","JOSE","CORTES","JOSEFA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","JOSE","HERNANDEZ","LUCIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","JOSE","JUAREZ","HERNANDEZ","1.46","2336.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","62","ZACUALTIPAN","7","TLANCHINOL","14","CALNALI","1516","PAPATLATLA","F","JUAN","BAUTISTA","ROSALES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
