"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","EDUARDO","LOPEZ","OVILLA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","GRACIELA","GARCEZ","AMADOR","1.00","1600.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","GRACIELA","GARCEZ","AMADOR","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","GUADALUPE","CAMPOS","GONZALEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","JESUS","BLANCO","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","JESUS","FUENTES","SANCHEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","JORGE","HERNANDEZ","RODAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","JULIO CESAR","BALAN","TUN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","LILIA","CAHUICH","BALAM","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","LIONSO","RODAS","PANIAGUA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","LORENZO","MARTINEZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","LURLINE","PEREZ","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","ORLANDO BALTAZAR","POOT","SOSA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","164","TRES GARANTIAS","F","RUTILIO","SANCHEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","ANIBAL","LOPEZ","JIMENEZ","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","BALDOMERO","MARQUEZ","FERNANDEZ","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","DOMINGO","RODRIGUEZ","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","ELISEO","ESTRADA","JIMENEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","ELOY","URBINA","VENTURA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","GERARDO FLORENCIO","MATEOS","SANTOS","9.00","9000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","HENRY","ESTEBAN","LOPEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","JOSE LUIS","BARRIOS","ARCE","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","JUAN","BARRIOS","SANCHEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","JUDITH","LOPEZ","JIMENEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","MARIA DEL CARMEN","SARAO","CAMBRANO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","PEDRO","SOLIS","ABENDANO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","QUIRINO","GUZMAN","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","168","VERACRUZ","F","TERESA","CALIHUA","ZOQUITECATL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","ALEJANDRO","CRUZ","CORONA","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","ALICIA","CRUZ","CORONA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","AUGUSTO","HERNANDEZ","VAZQUEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","BONIFACIO","GONZALEZ","DIMAS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","GILDARDO","PEREZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","MARTIN","CRUZ","JOSE","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","PABLO","CRUZ","CORONA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","RAFAEL","CABRERA","","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","305","FELIPE ANGELES","F","VERONICA","CRUZ","CORONA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","ANTONINO","MENDEZ","ESCOBAR","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","BELISARIO","CASTRO","ESPINOSA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","CLARA","HERNANDEZ","GASPAR","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","CONCEPCION","ALVAREZ","CHABLE","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","ELICEO","ZACARIAZ","ZACARIAZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","EMILIO","VAZQUEZ","GOMEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","ESTEBAN","JIMENEZ","GARCIA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","FRANCISCO","ZEPEDA","CONSTANTINO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","FRANCISCO NOE","ZEPEDA","CASTRO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","JACINTA","ZACARIAS","ZACARIAS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","JESUS","JIMENEZ","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","LEONCIO","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","LIBRADO","JIMENEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","UBEYMAR","SUCHIAPA","HERNANDES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","306","LOS ANGELES","F","YOLANDA","PAREDES","ESCOBAR","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","307","GUSTAVO DIAZ ORDAZ (SN,ANTONIO SODA)","F","ALFREDO","CASTILLO","CHI","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","307","GUSTAVO DIAZ ORDAZ (SN,ANTONIO SODA)","F","AURELIO","RAMIREZ","SAN JUAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","307","GUSTAVO DIAZ ORDAZ (SN,ANTONIO SODA)","F","CARMELO","BLANCO","Y AVILES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","307","GUSTAVO DIAZ ORDAZ (SN,ANTONIO SODA)","F","CRECENCIA","RAMIREZ","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","307","GUSTAVO DIAZ ORDAZ (SN,ANTONIO SODA)","F","DELFINO","LOPEZ","MENDEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","308","NUEVO VERACRUZ","F","EMILIO","CRUZ","AGUILAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","308","NUEVO VERACRUZ","F","HILDA","SANCHEZ","VAZQUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","308","NUEVO VERACRUZ","F","JESUS","GAMINO","VALDES","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","308","NUEVO VERACRUZ","F","JOSE","DOMINGUEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","308","NUEVO VERACRUZ","F","PEDRO","MATEO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","309","NUEVO PARAISO","F","ANSELMO","JUAREZ","MEJIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","309","NUEVO PARAISO","F","FERMIN","LEMUS","SOTO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","309","NUEVO PARAISO","F","GABRIEL","HERNANDEZ","OSORIO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","ALEJANDRA","GOMEZ","VIDAL","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","BENITO","FELIPE","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","BENITO","RAMIREZ","MARTINEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","BENJAMIN","LOPEZ","PASCUAL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","CATALICIO","LOPEZ","CALIXTO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","EUTIQUIO","LOPEZ","CALIXTO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","GREGORIO","MARTINEZ","PASCUAL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","IGNACIO","RAMIREZ","PASCUAL","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","JORGE","FELIPE","RAMIREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","MERCED","PASCUAL","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","MOISES","REYES","CRUZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","PABLO","PASCUAL","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","310","HERMENEGILDO GALEANA","F","SEVERO","PASCUAL","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","CARMEN","PEREZ","MOLLA","5.50","5500.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","CESAR","PEREZ","FLORES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","DANIEL","PEREZ","FLORES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","DAVID","CERVANTES","MENDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","ISIDRO","SANCHEZ","OROZCO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","JUAN","VAZQUEZ","LOPEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","MARGARITA","CERECEDO","CHAVEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","SEBASTIAN","GOMEZ","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","TRUJILLO","LOPEZ","LOPEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","311","GUILLERMO PRIETO","F","VICTOR MANUEL","LOPEZ","QUEN","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHON P. BLANCO","313","CERRO DE LAS FLORES","F","ALICIA","MARTINEZ","TORRES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
