﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","PEDRO","HERNANDEZ","SORIA","11.50","11500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","PETRONILO","RODRIGUEZ","GUEL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","PONCIANO","HERNANDEZ","GALLEGOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","RAMIRO","DE LA CRUZ","MELCHOR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","RAMIRO","OSORIA","TORRES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","RAYMUNDO","HIRACHETA","GUARDIOLA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","REYES","PEREZ","MELCHOR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","RICARDO","GUILLEN","EUFRACIO","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","ROBERTO","OSORIA","CERVANTES","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","RODOLFO","DE LA CRUZ","MONCADA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","ROGELIO","SORIA","SOTO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SALVADOR","RUEDA","VILLANUEVA","9.50","9500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SAN JUANA","MORENO","","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SAUL","EUFRACIO","HIRACHETA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SAUL","EUFRACIO","REYNOSO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SENON","MELENDREZ","REYNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SERGIO","TORRES","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","SIMACO","GUILLEN","UFRACIO","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","TIBURCIO","MELENDRES","GUARDIOLA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","VICTOR","GONZALEZ","GUEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","VICTOR FRANCISCO","MONCADA","MELCHOR","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","196","SAN PEDRO DE RUEDA","F","YOLANDA","EUFRACIO","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ABDON","PEqA","TORRES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ABELARDO","HIRACHETA","GALVEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ABELINO","PALOMARES","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","AGUSTINA","HIRACHETA","CASTILLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ALFONSO","MARTINEZ","LEOS","2.41","3856.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ALFREDO","ROAN","TORRES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ALVARO","DELGADO","SAUCEDA","1.90","3040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANDREA","PEÑA","QUIÑONES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANDREA","TOVAR","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANDRES","QUIÑONES","TOVAR","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANGELICA","SANTILLAN","CARRERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANTONIO","HIRACHETA","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ANTONIO","MORALES","MATA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","APOLONIO","RAMOS","GARCIA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ATANACIO","PUENTE","LARA","1.40","2240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","BACILIO","PEREZ","LARA","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","BASILIO","MARTINEZ","TOVAR","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","BENJAMIN","SANDOVAL","CASTRO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","BLAS","PEREZ","HERRERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","BRIJIDO","COVARRUBIAS","ROAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","CATARINO","MORALES","PEÑA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","CAYETANO","ROAN","REYNA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","CELIA","HIRACHETA","LEIJA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","CESAREO","GARCIA","MATA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","CONSTANTINO","PEREZ","","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","DIMNA DE JESUS","RAMOS","OROZCO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ELEAZAR","MATA","CARRIZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ELEUTERIO","PEREZ","ROBLES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ELPIDIO","MATA","CASTILLO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","EMILIO","PEREZ","ROBLES","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ESPERANZA","IRACHETA","GARCIA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ESTEBAN","SAUCEDA","LARA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","EUFEMIA","MORALES","MATA","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","EUSTOLIA","MARTINEZ","MORALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","EVELIO","SANDOVAL","PEÑA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","EVERARDO","MATA","CASTRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FELIBERTO","SANDOBAL","CASTRO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FELIPE","TORRES","JARA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FLAVIO","SALINAS","CASTRO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FLAVIO","TORRES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FORTUNATO","CASTRO","SANDOVAL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FRANCISCA","SANDOVAL","CASTRO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FRANCISCO","PEREZ","PEREZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","FRANCISCO","RAMOS","GARCIA","1.84","2944.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GABINO","SANDOVAL","CASTRO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GABRIELA","REYNA","HERRERA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GENARO","CASTRO","SALINAS","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GEREMIAS","SAUCEDA","CASTRO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GREGORIO","URVINA","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","GUMERCINDO","TORRES","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","HERIBERTO","MATA","CASTRO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","HERMINIA","RODRIGUEZ","GUILLEN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","INES","GARCIA","PICON","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ISABEL","CASTRO","SALINAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","ISABEL","GARCIA","PALOMARES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","J. ASCENCION","PEREZ","HERRERA","3.46","5536.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","J. MARCOS","REYNA","PUENTE","3.70","5920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","J. REFUGIO","PEÑA","TOVAR","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JESUS","ROAN","TORRES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JOSE","QUIÑONES","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JOSE","RODRIGUEZ","MARTINEZ","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JOSE APOLINAR","CASTRO","HIRACHETA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JOSE ISAIAS","TORRES","SANDOVAL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JUAN","COVARRUBIAS","ROAN","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JUAN","MORALES","DE LEON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JUAN","MORALEZ","MATA","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JUAN PABLO","SAUCEDA","MORALES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JUANA","PEREZ","PUENTE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JULIAN","PEÑA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","JULIAN","TORRES","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","18","DR. ARROYO","14","DR. ARROYO","198","SAN RAMON DE MARTINEZ","F","LINO","PEREZ","QUIÑONES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
