﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","SOTERO","MENDOZA","CASTILLO","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","SOTERO","MENDOZA","CASTILLO","1.00","1600.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","TERESA","TOSCANO","BARRAGAN","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","TIMOTEO","RIVERA","LOPEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICENTA","HERNANDEZ","CRUZ","1.33","2128.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICENTE","ESCAMILLA","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICENTE","ROMERO","HERNANDEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICTORINA","RAMIREZ","LOPEZ","4.00","6400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICTORINO","RAMIREZ","PELAEZ","1.12","1792.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VICTORINO","RAMIREZ","PELAEZ","3.49","5584.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","VIRGINIA","OREA","RAMIREZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","ZACARIAS ADELAIDO","MENDOZA","OSORIO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","145","SANTIAGO ACATEPEC BC","F","ZACARIAS ADELAIDO","MENDOZA","OSORIO","1.19","1904.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ALBERTA","BRAVO","GALINDO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ALEJANDRA","RODRIGUEZ","CASTILLO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ALICIA","LEON","CRUZ","1.50","2400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ALVARO","GALINDO","SALASAR","1.08","1728.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","BALVINA MARIA","SALAZAR","SALAZAR","0.55","880.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","BERTOLDO VICTORINO","GALINDO","ESCOBAR","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","CLEMENTE","HERRERA","ROSAS","0.53","848.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","DANIEL","ESCOBAR","MENDEZ","1.10","1760.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","DIMAS","OSORIO","GARCIA","2.70","4320.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","EFIGENIO","ESCOBAR","ARIAS","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ESPERANZA","HERNANDEZ","BRAVO","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","ESPERANZA","HERNANDEZ","BRAVO","1.10","1760.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","FELICIANO","SALAZAR","RODRIGUEZ","0.45","720.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","FIDEL","MENDOZA","AGUILAR","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","GILBERTO","MENDEZ","HERNANDEZ","1.66","2656.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","JOSE","HERRERA","MORALES","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","JUANA","ESCOBAR","RODRIGUEZ","0.82","1312.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","JUANA","ESCOBAR","RODRIGUEZ","0.48","768.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","JUANA","RODRIGUEZ","GALINDO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","KARINA","HERNANDEZ","HERRERA","1.07","1712.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","LEOVIGILDO","OSORIO","RODRIGUEZ","1.05","1680.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","MATILDE FIDELINA","HERRERA","HERNANDEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","MIGUEL","GUZMAN","PEREZ","1.05","1680.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","PAULINO","RODRIGUEZ","ALBARADO","1.37","2192.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","PONCIANO","HERRERA","HERNANDEZ","0.55","880.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","PONCIANO","HERRERA","HERNANDEZ","1.86","2976.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","RENE","ANTONINO","RODRIGUEZ","0.50","800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","RENE","ANTONINO","RODRIGUEZ","0.37","592.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","SIXTO CAMERINO","HERNADEZ","BRAVO","0.56","896.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","SIXTO CAMERINO","HERNADEZ","BRAVO","0.44","704.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","VENUSTIANO","OSORIO","RODRIGUEZ","1.26","2016.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","27","CALTEPEC","1458","SAN JUAN ACATITLAN B,C,","F","VIDAL JUAN","RODRIGUEZ","ROMERO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ADAN RANULFO","LOPEZ","DOMINGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALBERTO","MARTINEZ","SANTIAGO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALBERTO ESTEBAN","LAZARO","ALVAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALBERTO ESTEBAN","LAZARO","ALVAREZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALEJANDRO","HERNANDEZ","CUEVAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALEJANDRO","RODRIGUEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALFONSO","OROPEZA","RUPERTO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALFONSO GUSTAVO","LEON","DE JESUS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALFONSO JUSTO","HERNANDEZ","ILDEFONSO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALFONSO JUSTO","HERNANDEZ","ILDEFONSO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ALFONSO LEONARDO","JIMENEZ","PACHECO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","AMALIA VIRGINIA","PEREZ","LAZARO","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ANGELA DOMITILA","BALTAZAR","HUERTA","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ANICETO CRESENCIO","PEREZ","VIDAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ANTONIO","APARICIO","LOPEZ","1.00","1600.00","PV19","CEBADA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ANTONIO","APARICIO","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ANTONIO","ROSAS","VIDAL","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ARNULFO","JIMENEZ","DE JESUS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ARNULFO","MARTINEZ","MACHORRO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ARTEMIO FEDERICO","SANTOS","CRISTOBAL","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","ARTURO","TORRES","PEREZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","AURELIA MONSERRAT","DE JESUS","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","AURELIA MONSERRAT","DE JESUS","CRUZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","AURELIO ALBERTO","ALTAMIRANO","ROSAS","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","BALTAZAR","HUERTA","ACEVEDO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","BERNARDA TECLA","VAZQUEZ","JIMENEZ","1.00","1600.00","PV19","CEBADA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","BERNARDA TECLA","VAZQUEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CANDIDO ABACUC","MUÑOS","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CARLOTA ELVIRA","ESPINOZA","APARICIO","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CARLOTA SOFIA","DIAZ","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CARMEN MICAELA","SANTIAGO","TRUJILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CATALINA","JIMENEZ","VALENCIA","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CATALINA","MONTOYA","MARQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CATALINA YNES","ROJAS","LOPEZ","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CECILIA","DAVILA","SANTOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CELERINO AMBERTO","DIAZ","HUERTA","4.38","7008.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","118","TEHUACAN","20","SAN LORENZO","46","CHAPULCO","228","SAN PEDRO CHAPULCO","F","CESARIO JUAN","RAMIREZ","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
