"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","MIGUEL","TIRADO","NUNEZ","2.17","3472.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","PAULA","ZEPEDA","HERNANDEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","RAUL IGNACIO","DURAN","MEDRANO","3.57","5712.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","TRINIDAD","GUEVARA","BUENO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","ANGEL MARIO","GOMEZ","VALDES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","TRANQUILINO","LOPEZ","DELGADO","1.34","2144.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","HOMOBONO","PERALES","RIOS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","JESUS","BALBOA","CARRIZALES","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","LORENZO","SILVA","BALBOA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","NIEVES","BALBOA","GONZALEZ","2.56","4096.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","CECILIA MARGARITA","ALVAREZ","RODRIGUEZ","2.35","3760.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","JORGE SAUL","ZUNIGA","GARCIA","3.69","5904.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","JUAN FELIPE","ZUNIGA","GARCIA","7.61","7610.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","CRESCENCIO","REYNA","PENAFLOR","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","ELEUTERIO","CABRERA","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","FIDEL","RODRIGUEZ","GONZALEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","GILBERTO","RIVERA","RODRIGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","MANUEL","DURAN","RODRIGUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","460","REFORMA, LA","F","JORGE ALBERTO","GARCIA","CAMARILLO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","ALFONSO","PADILLA","GOMEZ","4.50","7200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","AURELIO","BARGAS","SANCHES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","DARIO","PALACIO","ALVAREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","ELISEO ANTONIO","TORRES","FLORES","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","FELICITAS","RIVERA","","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","GONZALO","PADILLA","GOMEZ","6.50","6500.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","GUADALUPE","NUNEZ","BUSTOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","J. GUADALUPE","ALVAREZ","VILLANUEVA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","JAVIER","ALAMEDA","MARTINEZ","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","JUAN JOSE","VILLANUEVA","NUNEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","MARIA CONCEPCION","VILLALOBOS","JIMENEZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","MARIO","MARTINEZ","GOMEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","MARTIN","GALLEGOS","RIVERA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","NESTOR","VALLE","GOMEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","PEDRO MARTIN","PALACIOS","SALAZAR","5.49","5490.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","462","RIO VERDE","F","ROGELIO ANGEL","SERNA","RIVERA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","463","SALITRE, EL","F","ARNULFO","TORRES","GUTIERREZ","2.00","3200.00","OI18","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","463","SALITRE, EL","F","JOSE AURELIO","TORRES","SEPULVEDA","1.94","3104.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","463","SALITRE, EL","F","JOSE LUIS","CORONA","RODRIGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","465","SAN FELIPE","F","EUSEBIO","CASTILLO","ANDAVERDE","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","465","SAN FELIPE","F","JUAN MANUEL","MARTINEZ","HUERTA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","ARMANDO","MORENO","OJEDA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","JESUS","MORENO","TORRES","1.45","2320.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","467","SAN FRANCISCO","F","JOSE GUADALUPE","GARZA","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","EXIQUIO","MENDOZA","ZUNIGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","ISABEL","REYNA","MUNOZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","469","SAN JACINTO","F","LEOPOLDO","ROBLES","ALANIS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","ANDRES","RODRIGUEZ","RAMIREZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","AURELIO","VALLEJO","GARCIA","2.31","3696.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","CANDELARIO","PEREZ","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","CRISTOBAL","TORRES","ALEJANDRO","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","FERNANDO","GONZALEZ","SILVA","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","JESUS","SEPULVEDA","VALDEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","MARIA DEL CARMEN","PEREZ","MARTINEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","MARTINA","PEREZ","TORRES","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","470","SAN JOSE","F","TIRSO","VALDES","CASTELLANO","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","ARACELI","PEREZ","RODRIGUEZ","3.82","6112.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","JOSE ANTONIO","VILLARREAL","TIRADO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","MANUEL","ALDAPE","SANCHEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","MANUEL","ALDAPE","VILLARREAL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","471","SAN PEDRO GARZA GARCIA","F","ROMUALDO","ALDAPE","VILLARREAL","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","472","SAN P, DE ESCOBEDO","F","AGAPITO","CASANOVA","SOLIS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","472","SAN P, DE ESCOBEDO","F","JESUS HECTOR","ESCOBEDO","SOLIS","1.97","3152.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","473","SAN RAFAEL","F","GUADALUPE","SOLIS","GAONA","1.83","2928.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","473","SAN RAFAEL","F","RUBEN","PLATAS","SAUCEDA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","ALFONSO","RODRIGUEZ","CARRILLO","1.83","2928.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","FLORENTINO","VASQUEZ","CASARES","1.04","1664.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","GUSTAVO","ESCAMILLA","DURAN","1.32","2112.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","HOMERO","CARRILLO","MARAVILLA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","JOSE ANTONIO","CARRILLO","RAMIREZ","3.23","5168.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","RENE","CARRILLO","GAUNA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","RODRIGO","CARRILLO","RAMIREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","474","SANTA ROSA","F","RUBEN","CARRILLO","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","476","SOLEDAD, LA","F","DIEGO","SANCHEZ","RODRIGUEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","476","SOLEDAD, LA","F","IRINEO","MENDOZA","PERALES","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","CARLOS","RODRIGUEZ","GARCIA","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","FRANCISCO","LUGO","BETANCOURTH","18.00","18000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","J DAVID","TOLEDO","ALMAGUER","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","MA DOLORES","LARA","MORALES","9.00","9000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","MANUEL","RODRIGUEZ","ARJONA","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","13","CHINA","112","FRANCISCO I, MADERO","F","RAYMUNDO","MARQUEZ","VELAZQUEZ","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","ALICIA","GARZA","ELIZONDO","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","ARMANDO","LEAL","CARRANCO","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","BLANCA ALICIA","CHAVEZ","RODRIGUEZ","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","EVANGELINA","SANCHEZ","GARCIA","20.00","20000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","HERNANDO","CANTU","VASQUEZ","8.40","8400.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","IDALIA","CORTINA","DAVILA","18.00","18000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","IDALIA","GARZA","GARCIA","15.00","15000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","IMELDA","CORTINA","DAVILA","18.00","18000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","JESUS","MONTES","RODRIGUEZ","13.50","13500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","JOEL","CORTINA","DAVILA","18.00","18000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","JORGE ALBERTO","GONZALEZ","SANCHEZ","20.00","20000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","JOSE","RODRIGUEZ","MORENO","10.11","10110.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","LAZARO","GARZA","ALMAGUER","13.50","13500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","MA. DE LOS ANGELES","BRISENO","ALVAREZ","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","ROBERTO","CANTU","CINCO","19.20","19200.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","13","GENERAL TERAN","22","GRAL. TERAN","0","PEQUENIA PROPIEDAD","F","ROSA NELLY","FLORES","LEAL","18.00","18000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
